tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,801,1,0.1603252,1596064900,Regular,095f0b14e9369ee881c17ee5540922259f9e5e6246779cd756a385f169b68281
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,852,1,29.81707154,1596050725,Regular,11e834a97cf31e72c9121fc862a345a2f63cecff482b87e09cee299bf9597c21
87e5fb4b3b23b037bd5aece43f57849ba5cfff84deb7722825c35728c832ffab,-1,1,1,0.03463471,1596047509,Regular,e2445d8e9fe4d185786cbb2fe322201c553d476d98f1fc308742a51fd28e1aea
f0c1f83e753004e9a5555c9066eb3b32bcf2f78ca64adf79e2b6fc878f1c2bdc,-1,8,1,0.66378031,1596043546,Regular,8a3a1fc13709394af5263ac952c54c2ab5aa358d9b504a690897112cea56d855
371ac611632079eb9077227f7248c83e3202e0080b12ddf915463767f8d357d9,-1,0,1,10.73010991,1596030054,Regular,21f1b2043cac2368d8369b45d0af7940cb8b3268140bdc2c732c2c0ea03f3f93
8a3a1fc13709394af5263ac952c54c2ab5aa358d9b504a690897112cea56d855,1,0,1,0.66378031,1595993529,Regular,f0c1f83e753004e9a5555c9066eb3b32bcf2f78ca64adf79e2b6fc878f1c2bdc
21f1b2043cac2368d8369b45d0af7940cb8b3268140bdc2c732c2c0ea03f3f93,1,1,1,10.73010991,1595993199,Regular,371ac611632079eb9077227f7248c83e3202e0080b12ddf915463767f8d357d9
e2445d8e9fe4d185786cbb2fe322201c553d476d98f1fc308742a51fd28e1aea,1,0,1,0.03463471,1595993199,Regular,87e5fb4b3b23b037bd5aece43f57849ba5cfff84deb7722825c35728c832ffab
095f0b14e9369ee881c17ee5540922259f9e5e6246779cd756a385f169b68281,1,18,1,0.1603252,1595991954,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
11e834a97cf31e72c9121fc862a345a2f63cecff482b87e09cee299bf9597c21,1,14,1,29.81707154,1595991954,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
