tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee516ae025b8c7a2e41024dc98091f1af4b4ad226d5aa8ff3fdda583ee102dc2,-1,2,1,35.6409527,1552373441,Regular,4827e31372251bd70463fc58878d4e7c13e8d5b23dba48bd2f2aea380206af37
4827e31372251bd70463fc58878d4e7c13e8d5b23dba48bd2f2aea380206af37,1,2,1,35.6409527,1552371951,Vote,ee516ae025b8c7a2e41024dc98091f1af4b4ad226d5aa8ff3fdda583ee102dc2
f11054a56092caf0328b1e6bc0d64b5b0b89f8acfc11e384e26191090abec709,-1,3,1,35.6409527,1552313397,Regular,b2f8424ab8f5a12be7f6baabd38a20a34f08c4f2ef2795bef943998ae35557d1
b2f8424ab8f5a12be7f6baabd38a20a34f08c4f2ef2795bef943998ae35557d1,1,2,1,35.6409527,1552311393,Vote,f11054a56092caf0328b1e6bc0d64b5b0b89f8acfc11e384e26191090abec709
46f4c4c75ddbb8460cbb4b0f4abe56c649082a1a0a6b579f373bf3ef92a78a2f,-1,1,1,34.90820859,1552109316,Vote,5a61d676f32406048f600f5db0610fb841423995e8e9145e1e819d398777865b
2db996382b1bb512d51056025dfb55942bd0cde38f85be7bb3c6e352474ae3e0,-1,1,1,34.90820859,1552101110,Vote,24d77d45621c78ea6c3985b616fa384df8305e2926eb96744739bd9182716409
a6740456f3ec84b214a10f2c6f9f08a2c2cf70bc18b1a545856d99563c93386d,-1,1,1,34.90820859,1551992133,Vote,1ff1efc8359d79167eb5b1ed6bb50d772f0ba09ff37a766a051b6b8303297d11
fe31aa0cca22e4a5bea87050c906ded766317ee5983067857e1ce14d52e32ae0,-1,1,1,34.90820859,1551918489,Vote,521eb9740a39d5e798e3a6b1fb8215c88f3ca5b72fee3a43a92af177c48fa149
1ff1efc8359d79167eb5b1ed6bb50d772f0ba09ff37a766a051b6b8303297d11,1,0,1,34.90820859,1551916110,Ticket,a6740456f3ec84b214a10f2c6f9f08a2c2cf70bc18b1a545856d99563c93386d
24d77d45621c78ea6c3985b616fa384df8305e2926eb96744739bd9182716409,1,0,1,34.90820859,1551916110,Ticket,2db996382b1bb512d51056025dfb55942bd0cde38f85be7bb3c6e352474ae3e0
521eb9740a39d5e798e3a6b1fb8215c88f3ca5b72fee3a43a92af177c48fa149,1,0,1,34.90820859,1551916110,Ticket,fe31aa0cca22e4a5bea87050c906ded766317ee5983067857e1ce14d52e32ae0
5a61d676f32406048f600f5db0610fb841423995e8e9145e1e819d398777865b,1,0,1,34.90820859,1551916110,Ticket,46f4c4c75ddbb8460cbb4b0f4abe56c649082a1a0a6b579f373bf3ef92a78a2f
