tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,-1,13,1,24.43997143,1568574576,Regular,a9c8e5cdfcdfe3976679ec528574b8acab6dcddcf7f507ecc491e0bc8cb2f28e
80d8595ab897e8e65078041602c66a9305f26693d3b793b6c15e96421019d822,-1,0,1,24.43999343,1568552159,Revocation,b29cf03355218b7cc0886743d9eef59b8bdc2b05589d0e90397f20331d9fbed3
a9c8e5cdfcdfe3976679ec528574b8acab6dcddcf7f507ecc491e0bc8cb2f28e,1,0,1,24.43997143,1568552159,Revocation,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
f88e4ea1d63182bb1c65c85eff193f8f3880f0b31d02df35e05d47dafcecefc2,-1,0,1,24.43999343,1568552159,Revocation,92e6ef2e9dddc7b0b4f6781733965a74990cdc913788ce23231778686c7f2361
49fe7c2aca05ae85dd2b7ef397cfb9785e9e0ff423577e72046bf84dc170e4d5,-1,0,1,24.43999343,1568550678,Revocation,9087ccc0cfda0c18d1c4750818e9f9ef45415694ae5cd9b0c6d2aeae6cd1d80b
12810488ed1d802d492b8d0051c800bb4e13a0ad902a8b158e84e451adec206f,-1,0,1,24.43999343,1568550551,Revocation,7bdd578742f05e59cb121a033380ac385000f6262bff1eee878ce86806213f4a
16ba4e2952736d118d59b25bf5f6f156896e5b3ee153b94ccbdf38b0b9f21ad3,-1,0,1,24.43999343,1568550551,Revocation,ced7e9433067175cad68aa165f6b6c05bcaa6cb95864df5e2804a3c2edc22009
cef3b395d1ccb56748501bf032306cb60b427339e0739332540a4cd8ba9edf78,-1,0,1,24.43999343,1568550551,Revocation,024363d4507754efc7c8adbc1d649af6a28f6c5f392bcb9a9cccbff7ceba597d
ef5005584ca685dbd1527167425299f1f7c55d0e08a0dd465c318cc0b126847a,-1,0,1,24.43999343,1568550551,Revocation,6d8b1ba5c1e755cd1cd3c6aa72e32b67a96dbb1d3f437f17b4bfe8bdf1f5b1f3
7accb72d9c562a2ba67381706f705e03d8e89c00d619cb326e0a6e0e38a9247c,-1,1,1,24.43999343,1568145406,Vote,b8e762fdc496cbf8466e414478cac80c74a517fc494fab7249866cd331bf14b7
024363d4507754efc7c8adbc1d649af6a28f6c5f392bcb9a9cccbff7ceba597d,1,0,1,24.43999343,1568099873,Ticket,cef3b395d1ccb56748501bf032306cb60b427339e0739332540a4cd8ba9edf78
6d8b1ba5c1e755cd1cd3c6aa72e32b67a96dbb1d3f437f17b4bfe8bdf1f5b1f3,1,0,1,24.43999343,1568099873,Ticket,ef5005584ca685dbd1527167425299f1f7c55d0e08a0dd465c318cc0b126847a
7bdd578742f05e59cb121a033380ac385000f6262bff1eee878ce86806213f4a,1,0,1,24.43999343,1568099873,Ticket,12810488ed1d802d492b8d0051c800bb4e13a0ad902a8b158e84e451adec206f
9087ccc0cfda0c18d1c4750818e9f9ef45415694ae5cd9b0c6d2aeae6cd1d80b,1,0,1,24.43999343,1568099873,Ticket,49fe7c2aca05ae85dd2b7ef397cfb9785e9e0ff423577e72046bf84dc170e4d5
92e6ef2e9dddc7b0b4f6781733965a74990cdc913788ce23231778686c7f2361,1,0,1,24.43999343,1568099873,Ticket,f88e4ea1d63182bb1c65c85eff193f8f3880f0b31d02df35e05d47dafcecefc2
b29cf03355218b7cc0886743d9eef59b8bdc2b05589d0e90397f20331d9fbed3,1,0,1,24.43999343,1568099873,Ticket,80d8595ab897e8e65078041602c66a9305f26693d3b793b6c15e96421019d822
b8e762fdc496cbf8466e414478cac80c74a517fc494fab7249866cd331bf14b7,1,0,1,24.43999343,1568099873,Ticket,7accb72d9c562a2ba67381706f705e03d8e89c00d619cb326e0a6e0e38a9247c
ced7e9433067175cad68aa165f6b6c05bcaa6cb95864df5e2804a3c2edc22009,1,0,1,24.43999343,1568099873,Ticket,16ba4e2952736d118d59b25bf5f6f156896e5b3ee153b94ccbdf38b0b9f21ad3
