tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,41,1,17.68422634,1568576526,Regular,f21ebb8bf4c8fc4f5164366a0560d358edf87bd94aded8dcf6d5c62c985061fd
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,-1,7,1,17.68422634,1568562941,Regular,d40a63a4822849a2a2b82133b0cc263ad83ee4fd679e0ccf4cc82c05b0e04634
d40a63a4822849a2a2b82133b0cc263ad83ee4fd679e0ccf4cc82c05b0e04634,1,0,1,17.68422634,1568553661,Revocation,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
d475f9857b6de2f1e8c6a7c5633719a2802ec372647d8b627897b80a40f7f76f,-1,0,1,17.68424834,1568553661,Revocation,833e70cc8655ca69fce66b1da6282460ab0285345835c93364c05967848228b9
f21ebb8bf4c8fc4f5164366a0560d358edf87bd94aded8dcf6d5c62c985061fd,1,0,1,17.68422634,1568553661,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
da00369868a5f9b35c57e13c22b4214bb32c17207992c86072f1599b9a82acbb,-1,0,1,17.68424834,1568551441,Revocation,b42c5b14accbb4665681387c8f6187f9487737171cd94a2acaa0c5cf06cb1179
bfbb88ab0bd98769bd07172620765ce80c3cb64fae5de01096a7fda365a7a42b,-1,3,1,18.10396421,1568147984,Regular,f724833d75d55c7a87ea36760d971a49589528f1aa73ac8e962515cf111c316c
f724833d75d55c7a87ea36760d971a49589528f1aa73ac8e962515cf111c316c,1,2,1,18.10396421,1568147346,Vote,bfbb88ab0bd98769bd07172620765ce80c3cb64fae5de01096a7fda365a7a42b
22a747b1eed849e75bced2071a75001036abe2cdb60fe6ad435f19afd22898db,-1,0,1,18.10396421,1568129862,Regular,c9d43deb9f82f046f16c34ac7478adb16774d34aba12288d97438d061f227b34
c9d43deb9f82f046f16c34ac7478adb16774d34aba12288d97438d061f227b34,1,2,1,18.10396421,1568124392,Vote,22a747b1eed849e75bced2071a75001036abe2cdb60fe6ad435f19afd22898db
672165347e269479708958214a850d01bc6c13ba4f1712a6d7dce9715eb331fe,-1,1,1,17.68424834,1568090796,Vote,abf46e3160fae68e54702af01ec1a6a10c293c05fab7bef10133260ab76288aa
57e46e5ce867c3c38d44ef98dac828abc55c599b3de0fd5f912073e3b93be1fa,-1,1,1,17.68424834,1568070689,Vote,7aed6019b10e72fabf82186551adaba62c1b918c73235715fae7ca82c03d98d4
f58a752d21b29196f9c98ff585b589ff948ec30a010d95ddaadc6ccb2674c0ce,-1,3,1,18.10396421,1568059176,Regular,e987ed8fdf3b153a553d057baa502b4555f6c3b625ce7f6186983043f690198c
65845674b10d1e8b1c811bce87df54792e27bed757a3a5b02580f8004a2e4ae5,-1,3,1,18.10396421,1568055287,Regular,4e1ac39cf58b340950b6ce44c8918f1505f5eb1a051c7e042651e47c8c1b5181
e987ed8fdf3b153a553d057baa502b4555f6c3b625ce7f6186983043f690198c,1,2,1,18.10396421,1568052981,Vote,f58a752d21b29196f9c98ff585b589ff948ec30a010d95ddaadc6ccb2674c0ce
4e1ac39cf58b340950b6ce44c8918f1505f5eb1a051c7e042651e47c8c1b5181,1,2,1,18.10396421,1568047765,Vote,65845674b10d1e8b1c811bce87df54792e27bed757a3a5b02580f8004a2e4ae5
7aed6019b10e72fabf82186551adaba62c1b918c73235715fae7ca82c03d98d4,1,0,1,17.68424834,1568015642,Ticket,57e46e5ce867c3c38d44ef98dac828abc55c599b3de0fd5f912073e3b93be1fa
833e70cc8655ca69fce66b1da6282460ab0285345835c93364c05967848228b9,1,0,1,17.68424834,1568015642,Ticket,d475f9857b6de2f1e8c6a7c5633719a2802ec372647d8b627897b80a40f7f76f
abf46e3160fae68e54702af01ec1a6a10c293c05fab7bef10133260ab76288aa,1,0,1,17.68424834,1568015642,Ticket,672165347e269479708958214a850d01bc6c13ba4f1712a6d7dce9715eb331fe
b42c5b14accbb4665681387c8f6187f9487737171cd94a2acaa0c5cf06cb1179,1,0,1,17.68424834,1568015642,Ticket,da00369868a5f9b35c57e13c22b4214bb32c17207992c86072f1599b9a82acbb
