tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff3368496efefc1681bdcaa316257e2ef53d814e05043dceca4d52f78cf38e27,-1,1,1,30.09757929,1552692563,Vote,f78b2fcceebe3b6fef3ca7f0e24ed73437ae5ea88dd9abf0e5cfcf8076fbaba4
8fa486d63cbaed7d1dbd4b7a6328b304264524520fe3fe851eca64ffd713bbed,-1,1,1,30.09757929,1552602273,Vote,483fae1550a5f78193f8182c176dfc32341d48f477ada33f63f5b45cfd58c6b3
c43a53c56318188670fbef9b41e550df9b81560d864ad1fd53907909792c0a9a,-1,0,1,30.82306851,1552519041,Regular,bc0126604f4a29c0ba0eaea1bd887b0f1b4e2395fee50112b3d9b07531062456
bc0126604f4a29c0ba0eaea1bd887b0f1b4e2395fee50112b3d9b07531062456,1,2,1,30.82306851,1552516092,Vote,c43a53c56318188670fbef9b41e550df9b81560d864ad1fd53907909792c0a9a
4e96f5c844bb8ec2da690ebee9a0947c0a48102788b88e70a63a2e33f59c0a32,-1,0,1,30.82306851,1552481350,Regular,06e097e7fd28d7161d0c03fa43c20cc4a068ab5681d94ef52fa0730723165401
06e097e7fd28d7161d0c03fa43c20cc4a068ab5681d94ef52fa0730723165401,1,2,1,30.82306851,1552480316,Vote,4e96f5c844bb8ec2da690ebee9a0947c0a48102788b88e70a63a2e33f59c0a32
916476e009ee2721577ebff87be5cf568d2f18cdb9bc59ff434e8c517d5d9127,-1,4,1,30.82306851,1552408562,Regular,05bd35cd9aab0bd30a318b630e06e89a027361aab007df33ec25e755a6bfdf8f
05bd35cd9aab0bd30a318b630e06e89a027361aab007df33ec25e755a6bfdf8f,1,2,1,30.82306851,1552405068,Vote,916476e009ee2721577ebff87be5cf568d2f18cdb9bc59ff434e8c517d5d9127
19aef477e1f21d90e5fc24017395f1e501cb2225f54d76fa6fdb07cbad13312b,-1,1,1,30.09757929,1552399438,Vote,5c8ee2538cdb406dc376517dd9dd989ceb9a0ae90f36a769c55f07403aa46c15
071c574a06fff33cad55bacdcee4ed1340ee5967b275d27c25b5ff6153821c64,-1,1,1,30.09757929,1552390676,Vote,a5d3b679ef35025b95053d92d52c303aac7ec87a3ea01b353136960e1814b083
483fae1550a5f78193f8182c176dfc32341d48f477ada33f63f5b45cfd58c6b3,1,0,1,30.09757929,1552373871,Ticket,8fa486d63cbaed7d1dbd4b7a6328b304264524520fe3fe851eca64ffd713bbed
5c8ee2538cdb406dc376517dd9dd989ceb9a0ae90f36a769c55f07403aa46c15,1,0,1,30.09757929,1552373871,Ticket,19aef477e1f21d90e5fc24017395f1e501cb2225f54d76fa6fdb07cbad13312b
a5d3b679ef35025b95053d92d52c303aac7ec87a3ea01b353136960e1814b083,1,0,1,30.09757929,1552373871,Ticket,071c574a06fff33cad55bacdcee4ed1340ee5967b275d27c25b5ff6153821c64
f78b2fcceebe3b6fef3ca7f0e24ed73437ae5ea88dd9abf0e5cfcf8076fbaba4,1,0,1,30.09757929,1552373871,Ticket,ff3368496efefc1681bdcaa316257e2ef53d814e05043dceca4d52f78cf38e27
