tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e773de560dc5612fde3ed049b348ac8ae84eee9a6f7e6898e2dcd941a0237a6c,-1,19,1,11.29345106,1536846299,Regular,5245da24625c199283e3787d32594ed8958f0b9a5309cf26ed5e385f6e9372a8
5245da24625c199283e3787d32594ed8958f0b9a5309cf26ed5e385f6e9372a8,1,2,1,11.29345106,1536846219,Vote,e773de560dc5612fde3ed049b348ac8ae84eee9a6f7e6898e2dcd941a0237a6c
2e442fa689e668279b5da893565ca5ee81a98fae550d595773083c37c8223a74,-1,17,1,11.3067628,1536698935,Regular,f650b2db4ed90f5b29c5e35b3044dc7cce02f089a4712112c19be394540c2fc6
f650b2db4ed90f5b29c5e35b3044dc7cce02f089a4712112c19be394540c2fc6,1,2,1,11.3067628,1536696854,Vote,2e442fa689e668279b5da893565ca5ee81a98fae550d595773083c37c8223a74
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,54,1,11.3067628,1536616807,Regular,235da254bb109739afa045bf75161ef132c0644a3810c8d79e7b3a664c7fddde
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2081,1,11.3067628,1536616807,Regular,1b8d9adb3d08c9281159400147b9c1b975be0d6c45f922822e80b439726d05f7
2b93826694fc7f5f1909d4ec8b908d3ae7f34ea18f1abe05131cd4736aadc9f8,-1,11,1,11.3067628,1536573611,Regular,4b6c0bd61c605401ee6adc89a7d9b22ab59bc86774b5a967b3fd769f160da8af
4b6c0bd61c605401ee6adc89a7d9b22ab59bc86774b5a967b3fd769f160da8af,1,2,1,11.3067628,1536571149,Vote,2b93826694fc7f5f1909d4ec8b908d3ae7f34ea18f1abe05131cd4736aadc9f8
235da254bb109739afa045bf75161ef132c0644a3810c8d79e7b3a664c7fddde,1,2,1,11.3067628,1536548373,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
20b346f9e7ef35d358397766f3a9b20146ee9ae624b82a4d3bdc1c383412fe1c,-1,17,1,11.3067628,1536525548,Regular,a9760cbafb84737ed029e5374139870722db186ee72e12806d0960b26940e05c
a9760cbafb84737ed029e5374139870722db186ee72e12806d0960b26940e05c,1,2,1,11.3067628,1536522422,Vote,20b346f9e7ef35d358397766f3a9b20146ee9ae624b82a4d3bdc1c383412fe1c
1b8d9adb3d08c9281159400147b9c1b975be0d6c45f922822e80b439726d05f7,1,2,1,11.3067628,1536482095,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,-1,6,1,5.56574418,1536444477,Regular,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e,1,20,1,5.56574418,1536443469,Regular,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
