tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5351dbe1431d15f2871fb1b00de21e821759cb5db560aee858b7e42269e0af9,-1,1,1,1.53243964,1534412899,Vote,de8b06a3ab3eb748ca520dad92c4ea6a3f679b15378e99bb4d5f241592fd7310
4f14b52c200e54290a3e5b04122794b031035e173f0745bdaf40a8518ef257ba,-1,1,1,1.53243964,1534382798,Vote,9ade1fbe77777c3c702dc7e1c81145b63588dd3e6e221cc2c1e6b671ca7a040b
8c61026dfdd8a97c6f0f54074f4ce9f0263431f7da8dce5710807fc0318c0aaa,-1,1,1,1.53243964,1534369278,Vote,acc7ede63aa65b5f66374aeee7652894776b4aa05e0b642e9d5e93ba6314381c
5685a8c95f269c4cb7643eac18202f6983e945909f546ebb0a81a7a26b181fbc,-1,1,1,1.53243964,1534195146,Vote,e8a23c75a8cad6876027e059b5b3f0056fcd9e7cf0a1e5b694c634ddffe4982a
b9b13782da4a402c98faa59af67c79333bbc0b8b89c52df6fd8c6c2f0ff76041,-1,1,1,1.53243964,1534185877,Vote,a3ddb1d549cefbbc618606bccdfe1429604589f9e197f5e2b59ec9eadb975a33
8c68c5568386ac54b90d2eb6ec3aafb43eeacd73452db1877b79b1b92d74c3aa,-1,5,1,3.01758815,1534183558,Regular,5525beafa604041ad1f0a2a9bd86ab9051bf60c0ad678500c248526fa16a74bb
5525beafa604041ad1f0a2a9bd86ab9051bf60c0ad678500c248526fa16a74bb,1,2,1,3.01758815,1534183221,Vote,8c68c5568386ac54b90d2eb6ec3aafb43eeacd73452db1877b79b1b92d74c3aa
bef55928e341036a3280470029b846a209fc61381c97131d2ad3391cc81db5d0,-1,1,1,1.53243964,1534182849,Vote,51067727d7471ed4cf9ba6d139abaa32e444d1ae0d952157c4ff77d351ec7a85
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,25,1,3.01758815,1534177720,Regular,3c159d72fa0240d74bb78bdf2857b665e6f5ad4f028fab8a4297102ad65a39bf
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,151,1,3.01758815,1534177651,Regular,ee9aeffa1733663f43ca3ad2f3212cbc84114dbdcd24973c68659b4bbff0b2a4
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,665,1,3.01758815,1534177445,Regular,cb87128b2fb33d2be22c4661d8bb9e6fc34db5e26f03dc1f9c94ce4ebede9d69
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,549,1,3.01758815,1534177445,Regular,4ccdff53b7ad17003c937c20d88ce5c1bbd67ffe47272aa366e3c1bc9df7aa5e
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,633,1,3.01758815,1534177445,Regular,9401106348e167aacef608137e1e91c510f9076b3fc863727ad5db9fe1b09f66
ac14fe9bda3b1e3dfd7335d48a44f37547ee517517d926d74d826bb0cb6eea69,-1,1,1,1.53243964,1534045538,Vote,c662731d72d83a2cd850dc64668c495d34af7308143a28579f5367220869db95
8909240f02efd2a1bb0a7dba85aab6e4b82f4ad62c64cd9988495bcfeb6250e8,-1,1,1,1.53243964,1534036836,Vote,a236f0d34429c2c67b07f57ee752ef9b113b10cfe9a25362eef54024cc110946
cb87128b2fb33d2be22c4661d8bb9e6fc34db5e26f03dc1f9c94ce4ebede9d69,1,2,1,3.01758815,1534003610,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
37122b9d2f8113bc2a78ca959b288295dbf9d1912b60043edc7f2263d247d27d,-1,1,1,1.53243964,1533982793,Vote,40949a5d09ccca8b18342b6a839abc4e21e3329268176c292e2df3e89c445732
3c159d72fa0240d74bb78bdf2857b665e6f5ad4f028fab8a4297102ad65a39bf,1,2,1,3.01758815,1533978602,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
ec1be20d5986cb6121c91d1d27d32eff1cbdcd4d0d0aeb67858969bbaec78bed,-1,1,1,1.53243964,1533978474,Vote,7309e8db2f19ccd21186cc562eb0319f76dd3b485cf99bff6872b219a05de885
