tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,19,1,1.68514851,1545078023,Regular,5de99e2ca36a7f270e756f2cea812fdbe9a21bea24c2a5f52774a29360ac2490
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,313,1,1.7,1545078023,Regular,bd850fdedbe18cc481d683e78fd264e97151e4ec99f8b8a847c3d315a3c8dbcb
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,109,1,1.68514851,1545078023,Regular,d2ab19e11fe7e306061b5f882a4c6cd8fb1a581405e83043f6681e59a04a7ddb
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,89,1,1.68514851,1545078023,Regular,c112dc98c35fed4c5144656861f733e671276d24be03f1ce540cf7f4eb4a3088
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,94,1,1.68514851,1545078023,Regular,0be2543171ab1f16cd10b376dc336e68801b9819b528f2fcde3abf6afc4e844e
0be2543171ab1f16cd10b376dc336e68801b9819b528f2fcde3abf6afc4e844e,1,2,1,1.68514851,1534184805,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,308,1,1.68514851,1534177300,Regular,4ba5fa7153c3d9c1d595c1fecbf6e61ae4299f0d774eb2916f04a51dce7f4812
4ba5fa7153c3d9c1d595c1fecbf6e61ae4299f0d774eb2916f04a51dce7f4812,1,2,1,1.68514851,1534012207,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d2ab19e11fe7e306061b5f882a4c6cd8fb1a581405e83043f6681e59a04a7ddb,1,2,1,1.68514851,1534010368,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
5de99e2ca36a7f270e756f2cea812fdbe9a21bea24c2a5f52774a29360ac2490,1,2,1,1.68514851,1533976747,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
c112dc98c35fed4c5144656861f733e671276d24be03f1ce540cf7f4eb4a3088,1,2,1,1.68514851,1533967236,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
bd850fdedbe18cc481d683e78fd264e97151e4ec99f8b8a847c3d315a3c8dbcb,1,2,1,1.7,1533801105,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
8027bfbb202e0529093d5be2030f13b42a82727d9d7bbbea75550fbcd6e70dd8,-1,2,1,1.0921756,1533759584,Regular,ba59583bfc407ebcce7df2a253929ab961a07a1cff58e824c8096dc9a94e743e
ba59583bfc407ebcce7df2a253929ab961a07a1cff58e824c8096dc9a94e743e,1,20,1,1.0921756,1533759574,Regular,8027bfbb202e0529093d5be2030f13b42a82727d9d7bbbea75550fbcd6e70dd8
