tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,15,1,1.67044407,1545078378,Regular,29905fd00a6cca28870bde2c2580394926261cec3dce05c8855e363f05bcf7e2
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,173,1,1.68514851,1545078023,Regular,81bb2aaa78502e05f6a8b7102b8ec8d1fde6c37dbea0905770026a1572cf559a
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,65,1,1.68514851,1545078023,Regular,fe18a99d41b01a2938286653bf956fdf8fd464d61e97f619aeae38826f68b3ad
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,60,1,1.7,1545078023,Regular,13c56b848f4f7df9008515de5eef433e48f3dcddf1676bf0f4abaee026f267a1
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,317,1,1.7,1545078023,Regular,37e8c10314deddcae797bab55612ae3e6ad760837cfdac17ee1edd59103a0fcc
af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771,-1,99,1,1.68514851,1545078023,Regular,44ee9f3ec7312ff2946863b653bdf1043d9c5b7935f9e4d021690781c83d3b69
29905fd00a6cca28870bde2c2580394926261cec3dce05c8855e363f05bcf7e2,1,2,1,1.67044407,1534200847,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
44ee9f3ec7312ff2946863b653bdf1043d9c5b7935f9e4d021690781c83d3b69,1,2,1,1.68514851,1534182612,Vote,af0322ce077781fd33b325d5dcf57fba6eb81f220e978bcf5ce02696d9ead771
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,131,1,1.68514851,1534177300,Regular,21588154c44539287a695e899bf7a57a85ae1b8c274c490dec3c3c507811cb07
81bb2aaa78502e05f6a8b7102b8ec8d1fde6c37dbea0905770026a1572cf559a,1,2,1,1.68514851,1534031675,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
21588154c44539287a695e899bf7a57a85ae1b8c274c490dec3c3c507811cb07,1,2,1,1.68514851,1533988572,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
fe18a99d41b01a2938286653bf956fdf8fd464d61e97f619aeae38826f68b3ad,1,2,1,1.68514851,1533961444,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
37e8c10314deddcae797bab55612ae3e6ad760837cfdac17ee1edd59103a0fcc,1,2,1,1.7,1533859748,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
13c56b848f4f7df9008515de5eef433e48f3dcddf1676bf0f4abaee026f267a1,1,2,1,1.7,1533790201,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
