tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,-1,3,1,116.19938387,1570432901,Regular,e4d3d855d6f69897c336423836b5ed5e57353876c6b799734f9adc50e7d37ebe
9ac0715d69aabba13d137f38f98a999c9333b1d2132b2ceee942b19336a1fc14,-1,1,1,115.81178331,1570212450,Vote,281cda37748b31d0f8b24f37e48aa3d3b182fdbdb08be6124e281671c426f0e8
22c9216d8891547bbbf8ad2069de38608d758380f49d42ac9d5a222ce18bac84,-1,1,1,115.81178331,1570143813,Vote,32c5dc27045a049c7b2a4835c9a0fa049950e57317aa12095fae24b37621525d
e4d3d855d6f69897c336423836b5ed5e57353876c6b799734f9adc50e7d37ebe,1,2,1,116.19938387,1570130920,Vote,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
f7342d08419176fe4fb3febb2ba9e917c88b238f906585e4474b6a87624a337f,-1,1,1,115.81178331,1570113791,Vote,e4e230e7e6a9daa1eed50d46a46aedcc525d6160a60d9c235948c347250627ad
43b3c5c999a6ae8702d84a47a96bbc16090edfb42b20191a5854952842992167,-1,1,1,115.81178331,1570084549,Vote,46a86dc0eb4dff8f6d4d402439c12fdd665435562934fc453b1517e10862cb8b
b7411858cbcf9760c42546c9a00311e24e26bf40b965b860210ec0590f14194e,-1,1,1,115.81178331,1570077607,Vote,5fbd4581e2d365067bd7c0716864691ae7dd4c14a9708cad8405059d6977cdcb
281cda37748b31d0f8b24f37e48aa3d3b182fdbdb08be6124e281671c426f0e8,1,0,1,115.81178331,1570074910,Ticket,9ac0715d69aabba13d137f38f98a999c9333b1d2132b2ceee942b19336a1fc14
32c5dc27045a049c7b2a4835c9a0fa049950e57317aa12095fae24b37621525d,1,0,1,115.81178331,1570074910,Ticket,22c9216d8891547bbbf8ad2069de38608d758380f49d42ac9d5a222ce18bac84
46a86dc0eb4dff8f6d4d402439c12fdd665435562934fc453b1517e10862cb8b,1,0,1,115.81178331,1570074910,Ticket,43b3c5c999a6ae8702d84a47a96bbc16090edfb42b20191a5854952842992167
5fbd4581e2d365067bd7c0716864691ae7dd4c14a9708cad8405059d6977cdcb,1,0,1,115.81178331,1570074910,Ticket,b7411858cbcf9760c42546c9a00311e24e26bf40b965b860210ec0590f14194e
e4e230e7e6a9daa1eed50d46a46aedcc525d6160a60d9c235948c347250627ad,1,0,1,115.81178331,1570074881,Ticket,f7342d08419176fe4fb3febb2ba9e917c88b238f906585e4474b6a87624a337f
