tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49f2140318aba96461fe758307a799bd701797822d65ae79272f4dc9ab05ff1,-1,1,1,39.77017794,1553230183,Vote,dc2698dd7cfed2e981cfcea188d00686b03bb89bd061ac04369f2ff54d0d1805
21f67f3e67e2111697ace6d2f2e40de2d3cbd205e483d7c593c0b66ce816bac8,-1,1,1,39.77017794,1552969846,Vote,9e38a535e0b458ae813e62f90174113b200bd99e941dfcc95893e6168c29d5fa
189be332b383b7bfc217cc9eee73b8d99742ce014502a6c7335d7b5c34b86c83,-1,1,1,39.77017794,1552830717,Vote,69caf86c94bd8772944b08b1b8b1af789d2d49acd25e6f5599599f15e18e9606
d9ebfdd27a43f68858b37dc026d344a3ccdd42119a2cdc3059f5257408618500,-1,1,1,40.48848409,1552775012,Regular,6a23a03efc47912a8356dc868c6417417eb38cb2ca5b72f3906cdf37dfe8a22f
6a23a03efc47912a8356dc868c6417417eb38cb2ca5b72f3906cdf37dfe8a22f,1,2,1,40.48848409,1552772690,Vote,d9ebfdd27a43f68858b37dc026d344a3ccdd42119a2cdc3059f5257408618500
68f3e930d725300ef880f0a619e07ab679b367221080cc15b2cd5d9f524d2975,-1,1,1,39.77017794,1552769652,Vote,eca6d30faf55499c90ccedf600f118fb8ec355bdc295d8672bb884ea32d4ca87
df278fbfb31b7042f30b531bb2a8cf736d670271ac477ca8aeea197ef26e4351,-1,1,1,39.77017794,1552728271,Vote,02118f088508bd8f73f6235fdd73686c2f94d5186a7976694ef7214ac086623f
ccf28e3f20c5f91880c63992676a2337f3bd48ca9565043ffe5b3ace24de45a0,-1,2,1,40.48848409,1552721733,Regular,2858c6ee410f1105ba0968a8bd9ede1d6c8c8bd6a5743dd9a8a4a2f5239bb267
2858c6ee410f1105ba0968a8bd9ede1d6c8c8bd6a5743dd9a8a4a2f5239bb267,1,2,1,40.48848409,1552721023,Vote,ccf28e3f20c5f91880c63992676a2337f3bd48ca9565043ffe5b3ace24de45a0
27afb1fb779a416a842474d92445724bd2964f4c4c0e51a5eb5c4df7fcda68ac,-1,1,1,39.77017794,1552716890,Vote,b71f7081b98ec53b0e13f3fbd1ccfb3ffdc9c8246aba01452de16cc17ec8ba75
02118f088508bd8f73f6235fdd73686c2f94d5186a7976694ef7214ac086623f,1,0,1,39.77017794,1552714568,Ticket,df278fbfb31b7042f30b531bb2a8cf736d670271ac477ca8aeea197ef26e4351
02118f088508bd8f73f6235fdd73686c2f94d5186a7976694ef7214ac086623f,-1,0,1,39.77020774,1552714568,Ticket,931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579
69caf86c94bd8772944b08b1b8b1af789d2d49acd25e6f5599599f15e18e9606,1,0,1,39.77017794,1552714568,Ticket,189be332b383b7bfc217cc9eee73b8d99742ce014502a6c7335d7b5c34b86c83
69caf86c94bd8772944b08b1b8b1af789d2d49acd25e6f5599599f15e18e9606,-1,0,1,39.77020774,1552714568,Ticket,931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579
9e38a535e0b458ae813e62f90174113b200bd99e941dfcc95893e6168c29d5fa,-1,0,1,39.77020774,1552714568,Ticket,931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579
9e38a535e0b458ae813e62f90174113b200bd99e941dfcc95893e6168c29d5fa,1,0,1,39.77017794,1552714568,Ticket,21f67f3e67e2111697ace6d2f2e40de2d3cbd205e483d7c593c0b66ce816bac8
b71f7081b98ec53b0e13f3fbd1ccfb3ffdc9c8246aba01452de16cc17ec8ba75,-1,0,1,39.77020774,1552714568,Ticket,931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579
b71f7081b98ec53b0e13f3fbd1ccfb3ffdc9c8246aba01452de16cc17ec8ba75,1,0,1,39.77017794,1552714568,Ticket,27afb1fb779a416a842474d92445724bd2964f4c4c0e51a5eb5c4df7fcda68ac
dc2698dd7cfed2e981cfcea188d00686b03bb89bd061ac04369f2ff54d0d1805,1,0,1,39.77017794,1552714568,Ticket,a49f2140318aba96461fe758307a799bd701797822d65ae79272f4dc9ab05ff1
dc2698dd7cfed2e981cfcea188d00686b03bb89bd061ac04369f2ff54d0d1805,-1,0,1,39.77020774,1552714568,Ticket,931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579
eca6d30faf55499c90ccedf600f118fb8ec355bdc295d8672bb884ea32d4ca87,1,0,1,39.77017794,1552714568,Ticket,68f3e930d725300ef880f0a619e07ab679b367221080cc15b2cd5d9f524d2975
eca6d30faf55499c90ccedf600f118fb8ec355bdc295d8672bb884ea32d4ca87,-1,0,1,39.77020774,1552714568,Ticket,931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579
931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579,1,3,1,39.77020774,1552714551,Regular,b71f7081b98ec53b0e13f3fbd1ccfb3ffdc9c8246aba01452de16cc17ec8ba75
931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579,1,0,1,39.77020774,1552714551,Regular,9e38a535e0b458ae813e62f90174113b200bd99e941dfcc95893e6168c29d5fa
931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579,1,1,1,39.77020774,1552714551,Regular,eca6d30faf55499c90ccedf600f118fb8ec355bdc295d8672bb884ea32d4ca87
931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579,1,2,1,39.77020774,1552714551,Regular,02118f088508bd8f73f6235fdd73686c2f94d5186a7976694ef7214ac086623f
931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579,1,4,1,39.77020774,1552714551,Regular,dc2698dd7cfed2e981cfcea188d00686b03bb89bd061ac04369f2ff54d0d1805
931cbff0477398915fdd26f0911faa3431839a75fa0979326ea23ebb7b64f579,1,5,1,39.77020774,1552714551,Regular,69caf86c94bd8772944b08b1b8b1af789d2d49acd25e6f5599599f15e18e9606
