tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f27cbc80db0e04b456d3f937b4c03cf0f643801fea12c7cbd3da5afeeb8f828,-1,1,1,62.76170121,1567989167,Vote,71d22951dc670d9e3abce206b338b92481b604118061d9cad6bb6cd64671c731
c045eccabb03e80f29410ef4329e740e58d5edd4b02e5024d2e58d673346aa4e,-1,1,1,62.76170121,1567871484,Vote,7e92e20bdeb7970cd809537f1dbbb7f83f111b1a0e02a41e9d0741cb462cc6a6
e315a9a34746dd83def896bdca8d59b56def3688d6dc025b290d3a85e561d78e,-1,1,1,62.76170121,1567770423,Vote,947d650aaab9a77745f602aa207a7f8bd60eb981e579f4ac70f8d3d015a96d18
d2ebb24ecb316af6a6de4b6c297be93ac2471c30bf9d4da00a838eb8eaa4c2c4,-1,1,1,62.76170121,1567770387,Vote,ce37d1755772433f46faf92244c67284625676e4c9587e18a76633e1bb1d65bc
c17e650d72b3d50e209d5ebc1bf93ddf93145e3e1f2a119b8c635777a26a9be6,-1,1,1,62.76170121,1567770370,Vote,87e30e1fa1abfcea107584660a1bdf6900f13a38e5e2d19d0be362342b2a0127
ec9235703cb9a0ce8c680eba97542c2a217e98ef1f9a96fbae1de28c30330d5e,-1,1,1,62.76170121,1567768331,Vote,485394f8f509527e3af485a9581afab40c04e83940bad27b0a965012bf9b7072
2f70dbe6ae536946dc41e9f9951adf4bdb3f6d925e2c38c445441a1e75d591ae,-1,1,1,62.76170121,1567766973,Vote,a9279bd2d8aa99e241f251b27e2a162d5ee0780259489ba2b8f461046aca8d09
b1a61a9ef739947bffb52683de19eb7bef0e2e9a6f1fca044db0f639c5c7caa3,-1,1,1,62.76170121,1567766934,Vote,dfc9b088bd059c9ed891aab3223c922bc90f1e889b76bfe38cd2490810a82a6d
485394f8f509527e3af485a9581afab40c04e83940bad27b0a965012bf9b7072,1,0,1,62.76170121,1567766767,Ticket,ec9235703cb9a0ce8c680eba97542c2a217e98ef1f9a96fbae1de28c30330d5e
71d22951dc670d9e3abce206b338b92481b604118061d9cad6bb6cd64671c731,1,0,1,62.76170121,1567766767,Ticket,1f27cbc80db0e04b456d3f937b4c03cf0f643801fea12c7cbd3da5afeeb8f828
7e92e20bdeb7970cd809537f1dbbb7f83f111b1a0e02a41e9d0741cb462cc6a6,1,0,1,62.76170121,1567766767,Ticket,c045eccabb03e80f29410ef4329e740e58d5edd4b02e5024d2e58d673346aa4e
87e30e1fa1abfcea107584660a1bdf6900f13a38e5e2d19d0be362342b2a0127,1,0,1,62.76170121,1567766767,Ticket,c17e650d72b3d50e209d5ebc1bf93ddf93145e3e1f2a119b8c635777a26a9be6
947d650aaab9a77745f602aa207a7f8bd60eb981e579f4ac70f8d3d015a96d18,1,0,1,62.76170121,1567766767,Ticket,e315a9a34746dd83def896bdca8d59b56def3688d6dc025b290d3a85e561d78e
a9279bd2d8aa99e241f251b27e2a162d5ee0780259489ba2b8f461046aca8d09,1,0,1,62.76170121,1567766767,Ticket,2f70dbe6ae536946dc41e9f9951adf4bdb3f6d925e2c38c445441a1e75d591ae
ce37d1755772433f46faf92244c67284625676e4c9587e18a76633e1bb1d65bc,1,0,1,62.76170121,1567766767,Ticket,d2ebb24ecb316af6a6de4b6c297be93ac2471c30bf9d4da00a838eb8eaa4c2c4
dfc9b088bd059c9ed891aab3223c922bc90f1e889b76bfe38cd2490810a82a6d,1,0,1,62.76170121,1567766767,Ticket,b1a61a9ef739947bffb52683de19eb7bef0e2e9a6f1fca044db0f639c5c7caa3
