tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c389e278d87a0b43af225b926842c489d50baabd37d47cbc18103044783509,-1,3,1,62.95333479,1571189992,Regular,8e6f0a58b262d0896d981670380efbffd300931171604b3ee968dd00289484af
8e6f0a58b262d0896d981670380efbffd300931171604b3ee968dd00289484af,1,2,1,62.95333479,1571187274,Vote,50c389e278d87a0b43af225b926842c489d50baabd37d47cbc18103044783509
ab4f0f3c022e9ec6395f38fea1f6c84b3ceee6aca2d04a1de96e39235c473ca4,-1,1,1,62.58085827,1571125299,Vote,1e1a5da0b73763a5d38092fb48d956dd746c3c5165676ea37152716a275db026
85859d6d26f71949c2b0a9e98f99841b2f29d30ade5c08a3784a978a9d01883a,-1,0,1,62.95705955,1571023787,Regular,410b6a74382b51cd0c052fc655238ca2f8efe32282326edeb8c8dd713ccd3407
410b6a74382b51cd0c052fc655238ca2f8efe32282326edeb8c8dd713ccd3407,1,2,1,62.95705955,1571021050,Vote,85859d6d26f71949c2b0a9e98f99841b2f29d30ade5c08a3784a978a9d01883a
449838c5f45ab7de66435d2be77c5061d068448a39b457fa944e5f7574900f3a,-1,2,1,62.95705955,1570984075,Regular,4996b516b9e82b565c2270fe784c5eb78f9c551e56f84c55f522831b25d09b49
4996b516b9e82b565c2270fe784c5eb78f9c551e56f84c55f522831b25d09b49,1,2,1,62.95705955,1570981345,Vote,449838c5f45ab7de66435d2be77c5061d068448a39b457fa944e5f7574900f3a
1a30f53ecbfcf4bf422dd678ec4a9c5cd39d67fc4b244c20536f2125df650819,-1,1,1,62.58085827,1570968225,Vote,af84ceb5fed0cb5f635fb13ed07e605389d522dccd3a703722cd01d9a494a6f6
f15156172f5528f0d992baafb9aa9b1c44ab9b46933da3a36fac455192ea8091,-1,1,1,62.58085827,1570859207,Vote,47169f60668e879f38d713a4751d65ad56bf594799df5c445162a1d99330348a
164ddb9949512a426b1fb4f1cf2ccf8e318af933621488f09b4d7d902a7c7fb1,-1,1,1,62.58085827,1570853623,Vote,2fad1471210e8780b7636a15e6b840d49b5d71917a9584c8c7720b047c64bcdc
6c7de7f23a4737b03d6bcb1710330672472230506f21a355aad461ce01ead62f,-1,0,1,62.58083627,1570843365,Regular,3e8c1ef56c6026eb65fb23c6b527a845651e179d28f0a809bcb8c8fbb2f9e722
3e8c1ef56c6026eb65fb23c6b527a845651e179d28f0a809bcb8c8fbb2f9e722,1,0,1,62.58083627,1570841571,Revocation,6c7de7f23a4737b03d6bcb1710330672472230506f21a355aad461ce01ead62f
6538048138bd4a6fe4be99b35962ecf51a6a1557096da08d92b7fade41bac040,-1,3,1,62.96082156,1570826272,Regular,7af9e2539f15ea50e4f50b213252ce2407f787cf4cfab49166ee77d502ac394f
7af9e2539f15ea50e4f50b213252ce2407f787cf4cfab49166ee77d502ac394f,1,2,1,62.96082156,1570824247,Vote,6538048138bd4a6fe4be99b35962ecf51a6a1557096da08d92b7fade41bac040
56d239473741724d97991923ab608d1b6fd24dd5dbcb21b7a885bdbde0e6e7f6,-1,4,1,62.96082156,1570788102,Regular,e3b208922228cc938e90b5ef51020c146cf9bfdf37ac9bfdf1265f6c4b81118e
e3b208922228cc938e90b5ef51020c146cf9bfdf37ac9bfdf1265f6c4b81118e,1,2,1,62.96082156,1570784169,Vote,56d239473741724d97991923ab608d1b6fd24dd5dbcb21b7a885bdbde0e6e7f6
be9fd2dbb9f131381cbf7f7d5db19b602ec95dc8d2f34db3a495c56962889cec,-1,2,1,62.96082156,1570774539,Regular,debebaa0a94531120efa66b5a4bdfad1181c3d377086d1a527d5a0c3dc63aa7e
debebaa0a94531120efa66b5a4bdfad1181c3d377086d1a527d5a0c3dc63aa7e,1,2,1,62.96082156,1570772495,Vote,be9fd2dbb9f131381cbf7f7d5db19b602ec95dc8d2f34db3a495c56962889cec
d4b9b448873ae2f949c6a8ec2f66b426aa5492ddff948178faf9171d009ab4ab,-1,0,1,62.96082156,1570752339,Regular,8014a908b8ec148c7735334b9fd6a7e9ef0e43a8e686950183d438e9f0647ae0
8014a908b8ec148c7735334b9fd6a7e9ef0e43a8e686950183d438e9f0647ae0,1,2,1,62.96082156,1570749885,Vote,d4b9b448873ae2f949c6a8ec2f66b426aa5492ddff948178faf9171d009ab4ab
75c1a5b108574b127a5f5d30c0c29c1ca51341061ca42e7e1f3556867d8e5894,-1,1,1,62.96082156,1570745876,Regular,600fca1b14d8eb3ad3f8bd8242b1242a6b642da51d329f270eda9bd9c8b7c888
600fca1b14d8eb3ad3f8bd8242b1242a6b642da51d329f270eda9bd9c8b7c888,1,2,1,62.96082156,1570743587,Vote,75c1a5b108574b127a5f5d30c0c29c1ca51341061ca42e7e1f3556867d8e5894
af84ceb5fed0cb5f635fb13ed07e605389d522dccd3a703722cd01d9a494a6f6,1,0,1,62.58085827,1570731322,Ticket,1a30f53ecbfcf4bf422dd678ec4a9c5cd39d67fc4b244c20536f2125df650819
1e1a5da0b73763a5d38092fb48d956dd746c3c5165676ea37152716a275db026,1,0,1,62.58085827,1570731280,Ticket,ab4f0f3c022e9ec6395f38fea1f6c84b3ceee6aca2d04a1de96e39235c473ca4
2fad1471210e8780b7636a15e6b840d49b5d71917a9584c8c7720b047c64bcdc,1,0,1,62.58085827,1570731280,Ticket,164ddb9949512a426b1fb4f1cf2ccf8e318af933621488f09b4d7d902a7c7fb1
47169f60668e879f38d713a4751d65ad56bf594799df5c445162a1d99330348a,1,0,1,62.58085827,1570731280,Ticket,f15156172f5528f0d992baafb9aa9b1c44ab9b46933da3a36fac455192ea8091
