tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509,-1,23,1,12.37588866,1536107727,Regular,2a01a616c936c14e0e8cc41a9db6ddf6d936afeea8da702f8d7633d42d5a188d
2a01a616c936c14e0e8cc41a9db6ddf6d936afeea8da702f8d7633d42d5a188d,1,2,1,12.37588866,1536093763,Vote,27b700f180a89e1f83e1ef39266782a6c2faa687fdd5093f6b6a70426f169509
0866a5477b765d5ed2c6baf91532d3a9b4fea957baf0d3af1b576dfb2f3b18fb,-1,13,1,12.38960376,1535897685,Regular,3aceb94cfc51cb0edb37b49dbbeca6154817aa09fbe242b8929990a0ddc4679d
3aceb94cfc51cb0edb37b49dbbeca6154817aa09fbe242b8929990a0ddc4679d,1,2,1,12.38960376,1535895720,Vote,0866a5477b765d5ed2c6baf91532d3a9b4fea957baf0d3af1b576dfb2f3b18fb
3ed01493908eb2d272a2693da436205d5e7c328a1971e68766dbb7c34a47456e,-1,7,1,12.38960376,1535881560,Regular,e3a3cc04d566fe1eef79df84f00eef6f0e0b5f83339107e002c9deb1a602233c
e3a3cc04d566fe1eef79df84f00eef6f0e0b5f83339107e002c9deb1a602233c,1,2,1,12.38960376,1535880407,Vote,3ed01493908eb2d272a2693da436205d5e7c328a1971e68766dbb7c34a47456e
5d74f4b2ecd2811cf2af72df9678fffe30d6f50960e21ca18d8f9f8a31835752,-1,13,1,12.38960376,1535877081,Regular,e48aa7eddd213e719b3ce9697d35f50c3960ef3a8271c017ada529eb304e03b3
7336c0a540c47fe207e1b9bf03b521bf95f6c32e77ddb335c71e7e6da73f597b,-1,0,1,12.38960376,1535873909,Regular,16f05796ddae757afaefb0640a67a608416402cc8b12fb7b12c5e12e8779c302
e48aa7eddd213e719b3ce9697d35f50c3960ef3a8271c017ada529eb304e03b3,1,2,1,12.38960376,1535873872,Vote,5d74f4b2ecd2811cf2af72df9678fffe30d6f50960e21ca18d8f9f8a31835752
16f05796ddae757afaefb0640a67a608416402cc8b12fb7b12c5e12e8779c302,1,2,1,12.38960376,1535872730,Vote,7336c0a540c47fe207e1b9bf03b521bf95f6c32e77ddb335c71e7e6da73f597b
41a22ead27c1fd34bc10c5471aff2398fd065306a4a57550721b66fbab8e3fe9,-1,0,1,11.00467893,1535844992,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
92a21f1b3369a54bf30d1a869574b02c2f4e8687d6d64190ae3688f3391cdfd5,-1,0,1,11.00467893,1535844992,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
0861ebdf5e340d1412296beeafbab438944e9f121c92f100d50a22ea2d8b7cd4,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
09bbe3ce7b188160b04d764ef21bf806d3eef21cfc20d697d297a57f18c6d9ed,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
0aa65c8b954b7ec3edfc7b6e5fb8246af4bc2ea25b2dc04ebd4c6f3a25190e6b,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
1d2af253009771526296aba59e99994ddb88e8758d102a47cdd02e0dbe9af773,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
2a3653622991075d1081caf84d98dc449595a285bb79ec6b9d29bfcfbd6e5da6,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
559e24b727fd1751e6de4082eec7a60e4ca7e091505493db59f4a1980440480b,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
925de1c8d2b02756afd882d32a3b838c64c169a5335b22decebb606353594991,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
931e766d4546852a27032ac871c4f9ba182d7bdd8f410260ff648e2cf02742d8,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
ae4a83097756520a8d4a46b09132b1e33f7ea16f67f3521cc60601e1e60859af,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
ba698b00dbb907a85b38482c2a988c9e1f8e77c4e8212bea5d73f80fa2202155,-1,0,1,11.00467893,1535844791,Ticket,ed7ed37dad00643cbfb6686275f8c34800f5256eb31fc62543b3c61ca0bb0706
