tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca70d4be3a0f5e52b1ac6bf0692fa64b65ceffa6c9403cd07e4ede416072eb18,-1,0,1,2.45459552,1573024778,Regular,18ca0542ffd1eb3e990fa1ea77ea63704483dc49322b2e4866c3c516f08ae167
647bf9d9f0fd55121b71bbb5253797f4837a79b1d48187d3ac219104de364846,-1,5,1,0.03153779,1573024721,Regular,b011140624b8fd2fecac13f032483560c88861f1527958efc5285a3790d1bec1
18ca0542ffd1eb3e990fa1ea77ea63704483dc49322b2e4866c3c516f08ae167,1,11,1,2.45459552,1573024668,Regular,ca70d4be3a0f5e52b1ac6bf0692fa64b65ceffa6c9403cd07e4ede416072eb18
6485cd28fac5ecbaadd9d2a508161deb3f466e0499cef04bf12869f034ffdabb,-1,0,1,15.64927016,1573024668,Regular,dc4be95ed76e32207d2df9ec2b8d55a3c99c6c77c1b778f1c6cc91285a2371ba
6485cd28fac5ecbaadd9d2a508161deb3f466e0499cef04bf12869f034ffdabb,-1,2,1,21.40378019,1573024668,Regular,dc4be95ed76e32207d2df9ec2b8d55a3c99c6c77c1b778f1c6cc91285a2371ba
6485cd28fac5ecbaadd9d2a508161deb3f466e0499cef04bf12869f034ffdabb,-1,3,1,34.55879132,1573024668,Regular,dc4be95ed76e32207d2df9ec2b8d55a3c99c6c77c1b778f1c6cc91285a2371ba
dc4be95ed76e32207d2df9ec2b8d55a3c99c6c77c1b778f1c6cc91285a2371ba,1,29,1,34.55879132,1573024612,Regular,6485cd28fac5ecbaadd9d2a508161deb3f466e0499cef04bf12869f034ffdabb
dc4be95ed76e32207d2df9ec2b8d55a3c99c6c77c1b778f1c6cc91285a2371ba,1,35,1,21.40378019,1573024612,Regular,6485cd28fac5ecbaadd9d2a508161deb3f466e0499cef04bf12869f034ffdabb
dc4be95ed76e32207d2df9ec2b8d55a3c99c6c77c1b778f1c6cc91285a2371ba,1,21,1,15.64927016,1573024612,Regular,6485cd28fac5ecbaadd9d2a508161deb3f466e0499cef04bf12869f034ffdabb
b011140624b8fd2fecac13f032483560c88861f1527958efc5285a3790d1bec1,1,25,1,0.03153779,1573024606,Regular,647bf9d9f0fd55121b71bbb5253797f4837a79b1d48187d3ac219104de364846
