tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b44e36761babefcf1a132993e7a0b1c82e2c720f99240f2f53076f49d9cc709,-1,4,1,30.82306851,1552402681,Regular,ce65fc37da49379bed36999b152d025be8b2ac108da2bf7681b5442192d60eda
ce65fc37da49379bed36999b152d025be8b2ac108da2bf7681b5442192d60eda,1,2,1,30.82306851,1552400935,Vote,0b44e36761babefcf1a132993e7a0b1c82e2c720f99240f2f53076f49d9cc709
1eb116e1922c27b79e41d35b98fbd4bea68547d1ecf9fb1737b3054c93c047d2,-1,0,1,30.09760909,1552373280,Ticket,0d4c9fecf3af6b6405ac97b5001474e60a2e1660c7cabd4628f0bec0a5c6cbb0
2f701d5eda5675b0bc27fe06118ec75c7c73ff3ad98f2680152c13891f64933c,-1,0,1,30.09760909,1552373280,Ticket,0d4c9fecf3af6b6405ac97b5001474e60a2e1660c7cabd4628f0bec0a5c6cbb0
3040aca10a62976d8a8348ce0dca227d28246bf48737b33453f15ee7b5ac981e,-1,0,1,30.09760909,1552373280,Ticket,0d4c9fecf3af6b6405ac97b5001474e60a2e1660c7cabd4628f0bec0a5c6cbb0
956d062e2a5274ef8c0294f1587a746fb99ab822c3cad55bad0ff712e89c7428,-1,0,1,30.09760909,1552373280,Ticket,0d4c9fecf3af6b6405ac97b5001474e60a2e1660c7cabd4628f0bec0a5c6cbb0
0d4c9fecf3af6b6405ac97b5001474e60a2e1660c7cabd4628f0bec0a5c6cbb0,1,1,1,30.09760909,1552373076,Regular,2f701d5eda5675b0bc27fe06118ec75c7c73ff3ad98f2680152c13891f64933c
0d4c9fecf3af6b6405ac97b5001474e60a2e1660c7cabd4628f0bec0a5c6cbb0,1,0,1,30.09760909,1552373076,Regular,3040aca10a62976d8a8348ce0dca227d28246bf48737b33453f15ee7b5ac981e
0d4c9fecf3af6b6405ac97b5001474e60a2e1660c7cabd4628f0bec0a5c6cbb0,1,3,1,30.09760909,1552373076,Regular,956d062e2a5274ef8c0294f1587a746fb99ab822c3cad55bad0ff712e89c7428
0d4c9fecf3af6b6405ac97b5001474e60a2e1660c7cabd4628f0bec0a5c6cbb0,1,2,1,30.09760909,1552373076,Regular,1eb116e1922c27b79e41d35b98fbd4bea68547d1ecf9fb1737b3054c93c047d2
