tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cba6666b936cdd84310debef53304a5995e0cd4cbfde9be475a326cdd57db2d,-1,42,1,0.01,1566191298,Regular,f4d321be2092b0a39db17cc2d0a3637d214a718c15ecfe76a664f44c97b444e2
ea7421f20ab69d8c429edbf082ab829edb79629e8f15a34107cba469593391fe,-1,62,1,0.01,1566190368,Regular,6a97c5830a881128fd385a379eec07df36e6bbda0920bc8e9506ed7c7d4cec9b
6a97c5830a881128fd385a379eec07df36e6bbda0920bc8e9506ed7c7d4cec9b,1,339,1,0.01,1562000292,Regular,ea7421f20ab69d8c429edbf082ab829edb79629e8f15a34107cba469593391fe
f4d321be2092b0a39db17cc2d0a3637d214a718c15ecfe76a664f44c97b444e2,1,395,1,0.01,1561996012,Regular,4cba6666b936cdd84310debef53304a5995e0cd4cbfde9be475a326cdd57db2d
89efb75d9b4fd8ad94a90a7c0869652835ffad4554db7269ee7ae10e7ee1912d,-1,62,1,0.01,1561994175,Regular,4d464fcf2f8f5aa8ef25e67bb9fc95fa14cf1c0df4ce816f6d94a4482fea8fc4
4d464fcf2f8f5aa8ef25e67bb9fc95fa14cf1c0df4ce816f6d94a4482fea8fc4,1,220,1,0.01,1561704395,Regular,89efb75d9b4fd8ad94a90a7c0869652835ffad4554db7269ee7ae10e7ee1912d
7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493,-1,33,1,0.01,1561464649,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
81e7d996eb3752d2862dfd224d61202c25954ed6aad7ddff420ef6c1d42a047f,-1,154,1,0.01,1561463345,Regular,f164bdc022d4c136e879292037b873be92912981730d185ce84297a1bcf26407
f164bdc022d4c136e879292037b873be92912981730d185ce84297a1bcf26407,1,91,1,0.01,1561453623,Regular,81e7d996eb3752d2862dfd224d61202c25954ed6aad7ddff420ef6c1d42a047f
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,139,1,0.01,1558739633,Regular,7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493
