tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,311,1,10.80678472,1536616807,Regular,cfd415fa3aa0b11be098f8247476101782ea70e504597be1afc4248e10cd8be2
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1726,1,10.82049982,1536616807,Regular,a957a410f51b5fc83f6c852b5e1b8f7d99e71556e25306a0f97ec1c42246d9f3
e8c26223f44cb9a866647129de4d2ebba3c6b36e11abc038343ba8a425a64220,-1,8,1,10.80678472,1536208990,Regular,b6b9fe8d617bc3ffde82c1faf7d126cbc037f6b34f756b2c84e297c48495c37b
b6b9fe8d617bc3ffde82c1faf7d126cbc037f6b34f756b2c84e297c48495c37b,1,2,1,10.80678472,1536206547,Vote,e8c26223f44cb9a866647129de4d2ebba3c6b36e11abc038343ba8a425a64220
cfd415fa3aa0b11be098f8247476101782ea70e504597be1afc4248e10cd8be2,1,2,1,10.80678472,1536106992,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
425874538cdce14f8291f587475eca194f77bb2427ada83a85bbe416c74cf570,-1,6,1,10.82049982,1535897230,Regular,bb148498ec24527e0b4c1cd7e30f9736d8ce3012b5995eb1b8170dbd1f1588ab
a957a410f51b5fc83f6c852b5e1b8f7d99e71556e25306a0f97ec1c42246d9f3,1,2,1,10.82049982,1535897230,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
bb148498ec24527e0b4c1cd7e30f9736d8ce3012b5995eb1b8170dbd1f1588ab,1,2,1,10.82049982,1535895447,Vote,425874538cdce14f8291f587475eca194f77bb2427ada83a85bbe416c74cf570
212c68f783b10ea94241af17380e809fd28dd64e5ad1957f3def5c3920bb668e,-1,0,1,9.43557499,1535874909,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
03a7993045eaa12925486828bed6d63620337b4309516c3a4d134838b6708349,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
0891d0e8b88aa5114cdf0fd978080cad4c47aa96a8a56d6d06eefdb5236317e7,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
1138e76ec2937d074b40283f3a64397bd58d2964d76a2360bf4ebbf7fc859f7a,-1,0,1,9.43557499,1535874901,Ticket,84ac36dc2aa250e5bc687fdc37ae653fad965ffc2fc21bd53fbfb790bac877ff
