tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1dd46d403108d8d91419473d2e4d28da1cdd163f17913842ad404e83d1d344,-1,0,1,38.70844786,1570726487,Ticket,e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221
8a33a79ff79a66d5cac70fc0154f424676ed30027f2e32d389700513ed0f2630,-1,0,1,38.70844786,1570726487,Ticket,e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221
1ce6d0a0ff3f371116a9289396064249ff2575cfd544b9fb1b25eec67171530e,-1,0,1,38.70844786,1570725374,Ticket,e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221
b55f4058af57dd74ba90097427e509411fe180f4a6fae59f8c444d11050fba70,-1,0,1,38.70844786,1570725374,Ticket,e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221
cd1ed16a77239854b06aef539d64ccae20a4de5c8ad07034feb6549476103fee,-1,0,1,38.70844786,1570725374,Ticket,e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221
e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221,1,4,1,38.70844786,1570724678,Regular,8a33a79ff79a66d5cac70fc0154f424676ed30027f2e32d389700513ed0f2630
e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221,1,2,1,38.70844786,1570724678,Regular,1ce6d0a0ff3f371116a9289396064249ff2575cfd544b9fb1b25eec67171530e
e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221,1,0,1,38.70844786,1570724678,Regular,cd1ed16a77239854b06aef539d64ccae20a4de5c8ad07034feb6549476103fee
e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221,1,1,1,38.70844786,1570724678,Regular,b55f4058af57dd74ba90097427e509411fe180f4a6fae59f8c444d11050fba70
e4a9a310a9a1398067cebc0fc440dfd0ffaff6f208021d5fe0669debbadb3221,1,3,1,38.70844786,1570724678,Regular,6b1dd46d403108d8d91419473d2e4d28da1cdd163f17913842ad404e83d1d344
