tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9,-1,5,1,18.10396421,1568145299,Regular,f2f73e2236102f01fd10fad4bb5b806b1ee2ee86e76baaca2793a4a04461d8a2
f2f73e2236102f01fd10fad4bb5b806b1ee2ee86e76baaca2793a4a04461d8a2,1,2,1,18.10396421,1568144436,Vote,1408bcdc029fda74f61f2669397b25a23cba805476940891c42002ee95c0c9c9
24a3f6129ac4c09f8d760a33630375cb8d8659326e50e9ec5397b7f90a326ebe,-1,0,1,17.68427814,1568013053,Ticket,781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6
36058673ad1c92ae8cef1a2514aa6afc05775d8e0398b94d6b68efbb805d593e,-1,0,1,17.68427814,1568013053,Ticket,781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6
9222e3347df94e2a1a4cde77659edddf39169f7fa087f14ad01e2092537bd5b5,-1,0,1,17.68427814,1568013053,Ticket,781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6
9bf8277abe83da12ac883c8324c4741248ef81ea71d643b0df18741779da6217,-1,0,1,17.68427814,1568013053,Ticket,781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6
781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6,1,0,1,17.68427814,1568012576,Regular,9222e3347df94e2a1a4cde77659edddf39169f7fa087f14ad01e2092537bd5b5
781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6,1,3,1,17.68427814,1568012576,Regular,9bf8277abe83da12ac883c8324c4741248ef81ea71d643b0df18741779da6217
781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6,1,2,1,17.68427814,1568012576,Regular,36058673ad1c92ae8cef1a2514aa6afc05775d8e0398b94d6b68efbb805d593e
781f37ce7c86152c40b2a21cb0e63265b295a5897166397f1a584cb2c9ffabd6,1,1,1,17.68427814,1568012576,Regular,24a3f6129ac4c09f8d760a33630375cb8d8659326e50e9ec5397b7f90a326ebe
