tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce57d043a6afdb5e43ca6055134b0f58339d2913f60808456af3e2c86878a193,-1,20,1,10.66949805,1536515339,Regular,16f00d02e9ca9cf2f36fd35aa4d958177040e3302b03210f9269c7be42675ed0
16f00d02e9ca9cf2f36fd35aa4d958177040e3302b03210f9269c7be42675ed0,1,2,1,10.66949805,1536511399,Vote,ce57d043a6afdb5e43ca6055134b0f58339d2913f60808456af3e2c86878a193
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,-1,13,1,10.6829429,1536439434,Regular,70f3a1e48cd8f38d7e6d10a87016ebd47b1d40dcff723d6e187e7f37446a41a1
70f3a1e48cd8f38d7e6d10a87016ebd47b1d40dcff723d6e187e7f37446a41a1,1,2,1,10.6829429,1536437218,Vote,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
61a8865d6304edc8310fd82bf6cf92e2ed436e4c88f00eb6b491671d7448da61,-1,0,1,9.32531248,1536409831,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
76be349bdffe3c8372f1c75e3bcf7990619c8560a55a75824be331519d3c3c63,-1,0,1,9.32531248,1536409831,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
8b580cb7ac2594b037490d94453b9472210a58991cd7ead518051c446b279c42,-1,0,1,9.32531248,1536409831,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
c9cf462438c4887e03b616fcd224d70933d7e154c603e0deaba7e7e9743332fa,-1,0,1,9.32531248,1536409831,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
1a77973ef1356c480f8c20bdb601ccba5f7ca76768a214c3a2fd623807f12b45,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
1ba49cf7abcf127aaf827df7b1bac1e96cf5377c78d6bc7816bb01dce2f3d9ff,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
301ba03146bd84bc8fad47697249de7f91a9e220e66bb9e3dc0e601bf4ca786f,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
4f85ff13e1fcee7f0b8178834a50ba10c4f11156f23511a8fd44ae64252b839a,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
5c531b2cfbf0014f0db9791b56f123ef26e8765ad805f816713da1ec9a9e0b65,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
5da17a1182a03f256edbf5835911a9c9873796d3a28bcbdeae3094e88103d66f,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
67f38056a9f3e990f3e9d5c2228e64bcf5a10ee4b00f81f6e7e618f49a13924f,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
6b21880187742a3a38705ca74f0a55fba116e5c3f97e5af01922d9effb23f7aa,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
9aed75f35d688d705889a6d6330179febc6682c08aeb6a7e48d83c533ebb2fc8,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
a20137434acd27613ee4b86f0693a6f87216ab15be67904f1ce341f7846f9eb4,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
a4d3b9a0c7efc1523e34db0560be64274b5c521cf97b6c2b8f3d3dbeb9ef3596,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
b8c15638f12fad4915c9d4c3801961b6c4e25b4975b7c683595f5a033448a287,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
b92b13060df6aedfc27d98d7974bafb9d7746cfc81dc03ce62cd235783970fc3,-1,0,1,9.32531248,1536409724,Ticket,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
