tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,57,1,30.80714053,1568576526,Regular,f2f1dae16c07a5fcf8ed9c5a4bb82d45cda6cd5f34dabccd7745b80b4b61aefd
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,47,1,30.80714053,1568574407,Regular,7489415075f97109545bdc013f95c35d90b0d45788043c9cea70ce8168d76a7e
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,-1,15,1,30.80714053,1568568876,Regular,e985f9d76a2da7b4b530069d73e652954317fb9e5111180849578998d7b3cc55
7489415075f97109545bdc013f95c35d90b0d45788043c9cea70ce8168d76a7e,1,0,1,30.80714053,1568552159,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
b72ccdd6693cdabd57ec1d78de918d6e1ba34d5dc6757ec3c1ea3a39985099bf,-1,0,1,30.80716253,1568552159,Revocation,584fd0361ebedf702c77118bb7830ce8856af4fc28e81aad9aaafba2c59947e5
e985f9d76a2da7b4b530069d73e652954317fb9e5111180849578998d7b3cc55,1,0,1,30.80714053,1568552159,Revocation,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
609f68e47488203316d2ca1007a910950ee4c85acbdf8d5fc3bc05b4926a57ab,-1,0,1,30.80716253,1568550551,Revocation,d3cee975ca1a7b2a240c65a8ba1e45244a7c3908632b28f40b570c4ac2b9bfb3
f2f1dae16c07a5fcf8ed9c5a4bb82d45cda6cd5f34dabccd7745b80b4b61aefd,1,0,1,30.80714053,1568550551,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
584fd0361ebedf702c77118bb7830ce8856af4fc28e81aad9aaafba2c59947e5,1,0,1,30.80716253,1568148252,Ticket,b72ccdd6693cdabd57ec1d78de918d6e1ba34d5dc6757ec3c1ea3a39985099bf
d3cee975ca1a7b2a240c65a8ba1e45244a7c3908632b28f40b570c4ac2b9bfb3,1,0,1,30.80716253,1568148252,Ticket,609f68e47488203316d2ca1007a910950ee4c85acbdf8d5fc3bc05b4926a57ab
