tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f26fcd075bba8ab8459429707053a8636adaeed7b0d01d384217ba9cbd405e12,-1,0,1,13.83202745,1570823471,Regular,39053a42a68bebad8d2d868edb2e1655351fe69e4705ceae3421d4aad6aaec48
39053a42a68bebad8d2d868edb2e1655351fe69e4705ceae3421d4aad6aaec48,1,2,1,13.83202745,1570821532,Vote,f26fcd075bba8ab8459429707053a8636adaeed7b0d01d384217ba9cbd405e12
c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67,-1,5,1,13.83202745,1570816349,Regular,7ea691439706be4b87fbbe6cf16f7a16fd96da52e3c429c9299ad06a50497433
7ea691439706be4b87fbbe6cf16f7a16fd96da52e3c429c9299ad06a50497433,1,2,1,13.83202745,1570815041,Vote,c3fcd665732df91ff6854d5ca709f1b654f4981bf664ae1120d2d4e857f52e67
83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672,-1,2,1,13.83202745,1570754414,Regular,c1e305d21bd385cf638db66b872e7c3b64d7d372146ca16c844597ff2e93b166
c1e305d21bd385cf638db66b872e7c3b64d7d372146ca16c844597ff2e93b166,1,2,1,13.83202745,1570752339,Vote,83cade5de348822b5c6028737dd121502fbc5a5dc9047cc270ff9aa44f05f672
0f62a8ad7f572ba1770d7aef0ca9b34f7d73f5769efd8d7408767e16d6d32e86,-1,5,1,13.83202745,1570733010,Regular,82f86767cb824b33060fc1c8c55cf8a664eedf82535504d80913e0e1d92613dd
82f86767cb824b33060fc1c8c55cf8a664eedf82535504d80913e0e1d92613dd,1,2,1,13.83202745,1570731092,Vote,0f62a8ad7f572ba1770d7aef0ca9b34f7d73f5769efd8d7408767e16d6d32e86
b26c52a055a66598d410f91c89d2f92ee5bb0184050d5a6aff1bb3155a6d1936,-1,0,1,13.83202745,1570707057,Regular,ed18ab42f08f292d867b0c9f4a7aade1fe4f2b5d3b839f3d3580218cca53e499
ed18ab42f08f292d867b0c9f4a7aade1fe4f2b5d3b839f3d3580218cca53e499,1,2,1,13.83202745,1570705417,Vote,b26c52a055a66598d410f91c89d2f92ee5bb0184050d5a6aff1bb3155a6d1936
0a66b29ca292ef0ac50dc871f4e3ef99d5413b47caf8e0ba5f003a5002143224,-1,1,1,13.45206416,1570681676,Vote,425112c79be0b517d872925803c0ebe8f0a8e50f5d7a84b132609e9696283f7e
97b8efb0f7792e2936b32ac2293b836bb205cb32f439af43aef978ee3a874b51,-1,1,1,13.45206416,1570664159,Vote,6b39042eabf5386f2c5520944cb4cc1f2375f98836dbf01245d784a47773b5ac
