tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ec1da602ab14e17b8f412ce81a86d77a368590551583b755c388c9649c6ffb,-1,4,1,72.59472453,1571542278,Regular,980275c797985ec6725f26ad2e359d62ef71d2ba53f35fd888c9f52c9075a4d5
980275c797985ec6725f26ad2e359d62ef71d2ba53f35fd888c9f52c9075a4d5,1,2,1,72.59472453,1571539955,Vote,26ec1da602ab14e17b8f412ce81a86d77a368590551583b755c388c9649c6ffb
3d1f387dd690d4875a89a5903a0fe32cfe09c85f1de3727d2d2a2b2d82afc6f1,-1,1,1,72.2259359,1571090281,Vote,800076319f83b4011a364aff623b298084ca564407c13b3f8a0abe63c0e84fe9
e561c927ee8265ee63bdc6b5baddf0f62ec80b1150e0c62647aaa3a63554ef89,-1,4,1,72.60213718,1571011174,Regular,491b27be38c893ea33e3c98b64782a46ab94fb130a2b7b70634e02f370144edd
491b27be38c893ea33e3c98b64782a46ab94fb130a2b7b70634e02f370144edd,1,2,1,72.60213718,1571009283,Vote,e561c927ee8265ee63bdc6b5baddf0f62ec80b1150e0c62647aaa3a63554ef89
e29efebf49f2c31cc9e154a7efe867440f2b34b1339340e1d04775b3fc59417e,-1,1,1,72.60213718,1571006544,Regular,c4785b30d65d4b5f9c33f2f570b8ba7f287147cf7eea4d988636d12a9fd50a57
c4785b30d65d4b5f9c33f2f570b8ba7f287147cf7eea4d988636d12a9fd50a57,1,2,1,72.60213718,1571004775,Vote,e29efebf49f2c31cc9e154a7efe867440f2b34b1339340e1d04775b3fc59417e
5057c98f3c08733646d710281f576172bdba03780368ed09ccc71cb08b31ede2,-1,1,1,72.2259359,1570922050,Vote,72c940e8c178ac077c050edc1d41ed8f532e6cf9d84846ae682ca5b93aba4f7b
f89f5c32a202e3b7ea2ea726cd9950d3b1f6dee643f17d35fc2df65dc30c6634,-1,5,1,72.60213718,1570904003,Regular,7a1419d7652c6d1eba2e8dff080dd3b03f1428be9408759f704adde64b613df1
df3560e45bc4eeb6cbfad3a94a87045e088036e271e0ab520f4cb94e33a83579,-1,0,1,72.60213718,1570902862,Regular,411ba0594cf5a88aa8daa5cc3a0d9da1b6499a912902c65f4f41510c25da5a89
7a1419d7652c6d1eba2e8dff080dd3b03f1428be9408759f704adde64b613df1,1,2,1,72.60213718,1570901864,Vote,f89f5c32a202e3b7ea2ea726cd9950d3b1f6dee643f17d35fc2df65dc30c6634
411ba0594cf5a88aa8daa5cc3a0d9da1b6499a912902c65f4f41510c25da5a89,1,2,1,72.60213718,1570900125,Vote,df3560e45bc4eeb6cbfad3a94a87045e088036e271e0ab520f4cb94e33a83579
72c940e8c178ac077c050edc1d41ed8f532e6cf9d84846ae682ca5b93aba4f7b,1,0,1,72.2259359,1570885217,Ticket,5057c98f3c08733646d710281f576172bdba03780368ed09ccc71cb08b31ede2
800076319f83b4011a364aff623b298084ca564407c13b3f8a0abe63c0e84fe9,1,0,1,72.2259359,1570885217,Ticket,3d1f387dd690d4875a89a5903a0fe32cfe09c85f1de3727d2d2a2b2d82afc6f1
