tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4676250040b110a0997975fb9f04989f540e8213617073fddd6988c89bb567b1,-1,0,1,85.24352354,1618004574,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
be888eacd8e4bad97ee746f2bdf3481a6434a1a24a0d98dd76c82caf6557aeba,-1,0,1,85.24352354,1618004099,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
df999c23ebe6303c151852d89dec08177b4355223a9eff9b8cfacf0dc3092e50,-1,0,1,85.24352354,1618004099,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
e45da687de3e7c1db1ce612708f2828316b3644bcb5c6c0e896643c847d9493d,-1,0,1,85.24352354,1618003874,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
358982c256713af08922e35a9bcc1e9fdd3d245452a1b4b039a245a1c2345ead,-1,0,1,85.24352354,1618003694,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
5633b313ef660e4ce5aa187af15b7730095d36a3b2c49ec39722a9fbfb740a09,-1,0,1,85.24352354,1618003060,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
0f923f9309dab6c90f25f023729903d127da7a51d6a88aef81d9d364991002c1,-1,0,1,85.24352354,1618003045,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
10e7d07f40bedb57829c284619bb86e9f73bc1ee686323861817cd043d30dace,-1,0,1,85.24352354,1618003045,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
6e5f22a4d1c978974dc0aa4a9384703bffd6f5e5b733b4d63e65978fe41436ce,-1,0,1,85.24352354,1618003045,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
a538249e92abd9932e83a01be73dca9c516aa87e862e9304dba269c196695a15,-1,0,1,85.24352354,1618003045,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
4ae133a189c62095ebb4ae4b227352a5fda5194542befb9bd126cc25149a4f67,-1,0,1,85.24352354,1618002959,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
5066e54477767f2f1a21a3a01ee447fb5d996e7f31c4c8242726ba7ab456d9ac,-1,0,1,85.24352354,1618002759,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
7fa789937ed2d6cbdd7ef4f8ca0f09c1478ade6e9c71a45eeb4aa30b4dfcdf1c,-1,0,1,85.24352354,1618002759,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
f3c7bb2d1075f6c3cd8838326438f8270258c41bfffbb610f559d5371b2eeab3,-1,0,1,85.24352354,1618002759,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
b85b9fd577396f3b063065438adcc29eb71d946404a2d5a0251427f212d9ab2b,-1,0,1,85.24352354,1618002579,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
f680527b4f325ea93e4f131a3661338766e21cf92bc60181844c256ec9639032,-1,0,1,85.24352354,1618002579,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
72ccbc0a240dfa023cc4f52f445a57cd10938ce06751804aa31554469988682e,-1,0,1,85.24352354,1618002269,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
99101d1859f1c0ff0e59dcb665f7146ede392498662a9aa996944c6d3bcad0b6,-1,0,1,85.24352354,1618002269,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
9e4341df96fa53e5561aade2ee39b7a09abacef7136352e408ec837a0363b66f,-1,0,1,85.24352354,1618002269,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
b2f29970c20e81727c09b35f4fe91c203787e43b4a5cb36f659291de2edd2909,-1,0,1,85.24352354,1618002269,Ticket,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,1,5,1,85.24352354,1618002069,Regular,4676250040b110a0997975fb9f04989f540e8213617073fddd6988c89bb567b1
