tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fa764ae6a818f3d249659f45d92194b9ba1292832c25aff4632022ac5cad47,-1,1,1,53.1151219,1553540033,Regular,1f978d9bb9227f6ba38fc7731a59da7df2984ee20ec684f5dd5de944f3145f6b
1f978d9bb9227f6ba38fc7731a59da7df2984ee20ec684f5dd5de944f3145f6b,1,2,1,53.1151219,1553534926,Vote,18fa764ae6a818f3d249659f45d92194b9ba1292832c25aff4632022ac5cad47
d001aaebe315332afad1ba4d1397bd63dc79759d8144a49a3cb0e43e91edb2f8,-1,0,1,53.1151219,1553520378,Regular,6de5bd2d98e2adb282bc5ef7b143699cfd929b4e3ec5ffebd2fbcd85e7e90c10
6de5bd2d98e2adb282bc5ef7b143699cfd929b4e3ec5ffebd2fbcd85e7e90c10,1,2,1,53.1151219,1553519716,Vote,d001aaebe315332afad1ba4d1397bd63dc79759d8144a49a3cb0e43e91edb2f8
df031e66aa3839eb770f3402b052d3eab57759f79064af790bdd8bab39c7a2a0,-1,3,1,53.12209371,1553321309,Regular,04cd729261bba8a39646d3d46eda057db69e5144e68de6b6807018119d376dc1
04cd729261bba8a39646d3d46eda057db69e5144e68de6b6807018119d376dc1,1,2,1,53.12209371,1553319302,Vote,df031e66aa3839eb770f3402b052d3eab57759f79064af790bdd8bab39c7a2a0
72a0ca7412ce4eba526716480fcefbe3c8d0d0a78b9f683a1198452929b926a6,-1,0,1,53.12209371,1553260110,Regular,9fbc526df1d97a16acd82e22af5dd0f1966bb3ca3c3ec7a45c2030d0008daf88
9fbc526df1d97a16acd82e22af5dd0f1966bb3ca3c3ec7a45c2030d0008daf88,1,2,1,53.12209371,1553257574,Vote,72a0ca7412ce4eba526716480fcefbe3c8d0d0a78b9f683a1198452929b926a6
46b3dad39fbcfa0da62ed68f1caf99f6eadf5b8e71c8acefd12039ad424da90b,-1,1,1,52.41794103,1553189341,Vote,258d8501e0babb6f5df7918ff94e21e5154d1afbd3b963cc8de601573114f180
258d8501e0babb6f5df7918ff94e21e5154d1afbd3b963cc8de601573114f180,1,0,1,52.41794103,1553186223,Ticket,46b3dad39fbcfa0da62ed68f1caf99f6eadf5b8e71c8acefd12039ad424da90b
