tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,975,1,9.36104493,1536616807,Regular,a9c0d843ce2281137830efc6ed2f40b9bae045ed989ba980b07d84a5ca833ced
4baa4ec5142d9d3eb82d0e627a080c3e20d042b077f0d688fc8a0085404a8515,-1,0,1,7.9758201,1536596825,Revocation,d2542853ad3c7b0df27a976784654bff3fbf4caa4f5a14425ec3ba5f81011a39
43147d04dda30cc76d3c504eed18820306d44618d000915d0444e80a25658394,-1,1,1,7.9758201,1536155410,Vote,57cd3c3d804694340226f8c2b02726e37f8949f695b8b42d959da047df1987b8
dbc22d97b62b28f979b88556f305d7ada230680f66f6adf018271e908e234fed,-1,1,1,7.9758201,1535946499,Vote,f6a1012ecf1bd813e5e30930e95b44e9bbdf5aeca20c9a116e7a20f2955b48bf
8942f68afe25c41fc1d7c2a1319200edf9f89cd5c237d680cc527fad0e106603,-1,1,1,7.9758201,1535874307,Vote,1d953ac8b4e918bca0a010590ad4f3438e7fa960082cfeac975ea31844aa8b18
59d6c4a4f89dae61813a0eeea5d82f867a362e87a433af8d28b6ae6f3fb0f6a3,-1,1,1,7.9758201,1535863698,Vote,153b027fb8cea36c019a5847de2c92bc52bec2dc0fbb173bed1ca656022e22fa
fd941e37a826a9f8ee04497178c1d3d72d1d3914282385e04940714534730b09,-1,1,1,7.9758201,1535825162,Vote,a077b02e0a4fb31f39522c9f966f43477257948ec1c290ebabc26f94880cb320
647083af02425017538723af05b4ffcea7ddce7c33d657296a346e0920a6f112,-1,1,1,7.9758201,1535812940,Vote,782cadc1688cd4dc8de088aad93c5aaf4fbeb0363e8a8f9e30b84bc50a2e1acf
1a03df119167b154f2eb4ca253c065dd0dd4340d07d515ba239eab040a44e56b,-1,1,1,7.9758201,1535803680,Vote,9701592f98a0aef839efc5ba1df872ff83697d7014051ecfd26810429f7f2222
ca03f767cdffc05aeeab5fdbbc63be6e23f07828cedf4b3b5f539176858e7a6f,-1,1,1,7.9758201,1535771281,Vote,b311a2a42b3d0b9c7ea263ef4f69739e62e98a617e0725b0cdbaed79a57d0616
506f56ce5d84c9304d1f5a6ced11c806e756b26308033acd176b51f758f1ba0f,-1,1,1,7.9758201,1535769595,Vote,20821135c4dc055b734e19467b467d7c4131b787c68d1b194218b86bd0ba854e
a9c0d843ce2281137830efc6ed2f40b9bae045ed989ba980b07d84a5ca833ced,1,2,1,9.36104493,1535769496,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ef3ef9775eb8bfe35e2ff7bae252c64b81dd6aefb52f58d17138c1952dd7162d,-1,1,1,7.9758201,1535752042,Vote,591f8d471689e53c11db42ea9d343cbf70da254cb9f862d505608b485b10603d
3c42189556243d8aeb53e6e055927dbed57071b4d56cde2c162b469b66f8dbaf,-1,1,1,7.9758201,1535743447,Vote,ef34b5a29f9af569d6b6462b519e020f84f32fe9357ad764b7531043de824c17
2034749e76b2ef29dc4e9f06d0b97bfb20a21fbbbad1cc07bfe2032f9f547412,-1,1,1,7.9758201,1535741201,Vote,22a58929c10cc95f933340d0faf340fd32ab102b63a37b3b7abe7cc62ec28814
82e82cc70517c69feadc659cbeee465b9fc1e15461dc90f0fc991f7897e38181,-1,1,1,7.9758201,1535739046,Vote,e95258323c5003757c8803501f916a05a498095e2f1c368895f68502d5f285c6
fcc35dde165d16d5ec8d77cf7ef5f85dc8bd2e48544afe62f5b079307bc739b0,-1,1,1,7.9758201,1535739010,Vote,f45b53de3a85bc073b52075a13ea1b293771b8a84c97030c3f5a82662b73bed5
