tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,602,1,10.73011857,1596065358,Regular,0ec9dc79d36a3c23cd2514d42f0bcadcacb5cd5a20dd723fadbc46109bbf80f3
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,710,1,10.73011857,1596051034,Regular,fc8c9e2d03548ad9921e9deaec5231ec57882f6553ad70a56b2c3d65fdd54628
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,135,1,19.56059197,1596050725,Regular,e757344f90fb6ebe689a3c16ab92c0f5ba6195090118c09db7207720c8940e1b
b02ebac17af19c08f3e28db8a07db756cb15386a61f23d1edbc8bf678ca9b9a3,-1,0,1,0.66374052,1596038589,Regular,e2df834dd5d0a3801c44548e78018e0f6e3c0ea68990d5b12894512106616788
9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23,-1,9,1,0.03464337,1595991954,Regular,58b57e81acef0492cb754572541ed3d4f14a0da892c3d75ec1e9268c09943dd5
e95625dd2288be0f72aa49f9e8e90c8d07699070be5ff674dac1e88eaef00e27,-1,7,1,0.00318609,1595980869,Regular,436d2e8ee7d9ec2a3605e2e716551293a002cd09567fc2a5280d55c8d6e1c8d8
fc270c349cb7441fcaf80dec95099c8b961ecae43a351943b188af2b5615ea2d,-1,2,1,0.16047249,1595970054,Regular,837ef1c804e8042ca9bf81a58475349692469d5059fbe0275227f35c8502d35e
837ef1c804e8042ca9bf81a58475349692469d5059fbe0275227f35c8502d35e,1,0,1,0.16047249,1595965059,Regular,fc270c349cb7441fcaf80dec95099c8b961ecae43a351943b188af2b5615ea2d
0ec9dc79d36a3c23cd2514d42f0bcadcacb5cd5a20dd723fadbc46109bbf80f3,1,0,1,10.73011857,1595964018,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
58b57e81acef0492cb754572541ed3d4f14a0da892c3d75ec1e9268c09943dd5,1,0,1,0.03464337,1595963874,Regular,9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23
e757344f90fb6ebe689a3c16ab92c0f5ba6195090118c09db7207720c8940e1b,1,0,1,19.56059197,1595963874,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
fc8c9e2d03548ad9921e9deaec5231ec57882f6553ad70a56b2c3d65fdd54628,1,1,1,10.73011857,1595963844,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
436d2e8ee7d9ec2a3605e2e716551293a002cd09567fc2a5280d55c8d6e1c8d8,1,1,1,0.00318609,1595963799,Regular,e95625dd2288be0f72aa49f9e8e90c8d07699070be5ff674dac1e88eaef00e27
e2df834dd5d0a3801c44548e78018e0f6e3c0ea68990d5b12894512106616788,1,9,1,0.66374052,1595963199,Regular,b02ebac17af19c08f3e28db8a07db756cb15386a61f23d1edbc8bf678ca9b9a3
