tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd,-1,2,1,13.83202745,1570633985,Regular,12fc42c5d93e696648de94da12ed3803bff63d726c7b81d95fb61941d0d5a92e
12fc42c5d93e696648de94da12ed3803bff63d726c7b81d95fb61941d0d5a92e,1,2,1,13.83202745,1570631857,Vote,c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,27,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,30,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,29,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,28,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,22,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,23,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,24,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,26,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,25,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,31,1,13.45209396,1570416418,Regular,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
a23527813bcf1d3b80897a7343557b241baa9ab63a80f6ab0aa98f902606b2a4,-1,0,1,13.45209396,1570410852,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
118698a04c56e37892dee98f3afe10d31a3821f36267d4da753ff3fb539d92a9,-1,0,1,13.45209396,1570409581,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
1b83b1c024365963f3b2ec03d7d5edfb063dc942220cd42eb72290b1d081501d,-1,0,1,13.45209396,1570409581,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
43dc9eda8cc07372672869263a90d34e3ebad067f8cc9c4b7095e5610e72cc89,-1,0,1,13.45209396,1570409581,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
5a18de981ee6c346589e464f85d02834942e69447889e94ab0bcc30ff92b2e4c,-1,0,1,13.45209396,1570409581,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
8db46b0a44efab0ed8636fec6b7b34669a01e60e497db66a800da843b43319df,-1,0,1,13.45209396,1570409581,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
e15f69be22aa384a59adac132d6d608108fdc4cba2d09415fac9e68681a890f8,-1,0,1,13.45209396,1570409581,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
f84c4681208c17ea88411bd86c48581df98085a24a4791f089ac73decbe7a937,-1,0,1,13.45209396,1570409581,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
f8c390fff8f3faf1fb6db45795c2d6331fb836693b7a7f1d875895ac2f1f4c48,-1,0,1,13.45209396,1570409581,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
fbda49c05754581c3a0f2b73412fffc57d356e6b0b73f039d316666686afcc81,-1,0,1,13.45209396,1570409581,Ticket,aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,9,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,12,1,13.45209396,1570409050,Regular,1b83b1c024365963f3b2ec03d7d5edfb063dc942220cd42eb72290b1d081501d
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,0,1,13.45209396,1570409050,Regular,43dc9eda8cc07372672869263a90d34e3ebad067f8cc9c4b7095e5610e72cc89
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,11,1,13.45209396,1570409050,Regular,f84c4681208c17ea88411bd86c48581df98085a24a4791f089ac73decbe7a937
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,6,1,13.45209396,1570409050,Regular,f8c390fff8f3faf1fb6db45795c2d6331fb836693b7a7f1d875895ac2f1f4c48
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,8,1,13.45209396,1570409050,Regular,fbda49c05754581c3a0f2b73412fffc57d356e6b0b73f039d316666686afcc81
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,2,1,13.45209396,1570409050,Regular,5a18de981ee6c346589e464f85d02834942e69447889e94ab0bcc30ff92b2e4c
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,13,1,13.45209396,1570409050,Regular,118698a04c56e37892dee98f3afe10d31a3821f36267d4da753ff3fb539d92a9
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,18,1,13.45209396,1570409050,Regular,8db46b0a44efab0ed8636fec6b7b34669a01e60e497db66a800da843b43319df
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,15,1,13.45209396,1570409050,Regular,e15f69be22aa384a59adac132d6d608108fdc4cba2d09415fac9e68681a890f8
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,10,1,13.45209396,1570409050,Regular,a23527813bcf1d3b80897a7343557b241baa9ab63a80f6ab0aa98f902606b2a4
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,1,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,3,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,4,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,5,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,7,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,14,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,16,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,17,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
aa2bd02fd857bfad46e95662d3157e91f97c7b3fe5f3029981293c7f0c37ba20,1,19,1,13.45209396,1570409050,Regular,d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead
