tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15370cbdef4dc6bd8776b3d057b8e49d62b5b8b9b5522d5f536fecea9bb0d0ee,-1,4,1,13.83202745,1570674448,Regular,a21bac41152c77922ec893226d5f336119fc2c7c9f23afa91a9d98fac2018af3
a21bac41152c77922ec893226d5f336119fc2c7c9f23afa91a9d98fac2018af3,1,2,1,13.83202745,1570671884,Vote,15370cbdef4dc6bd8776b3d057b8e49d62b5b8b9b5522d5f536fecea9bb0d0ee
89c69422d0dfed1daf0ef76571762acc02898a66c711f21e1a440e94914ae137,-1,1,1,13.83202745,1570660346,Regular,889c32f57b6d5efc7df074b27cface079ed0587789fae5ca40f795c177c4636c
889c32f57b6d5efc7df074b27cface079ed0587789fae5ca40f795c177c4636c,1,2,1,13.83202745,1570657506,Vote,89c69422d0dfed1daf0ef76571762acc02898a66c711f21e1a440e94914ae137
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,36,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,33,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,34,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3,-1,35,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,1,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,3,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,4,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,5,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,6,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,0,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
d33f11457d55a7bc6bec0c47a1b0bbb8d770c67f330aeaa09efe57406c53cead,-1,2,1,13.45209396,1570416418,Regular,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
6e75c411c837e594a520fbdf2598d522990c14678e1d56b2dd690a26315dc646,-1,0,1,13.45209396,1570412626,Ticket,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
26a33bf72f6d126d2e79ad816ae9f8adb9da38f68f942e6ca3c11c0b390ad2cc,-1,0,1,13.45209396,1570408775,Ticket,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
53b536b966269bd9608dbc468d806b854bb658b4b9e0b331b63fe828296a6b97,-1,0,1,13.45209396,1570408775,Ticket,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
70c5e750ea152fd079748cca88c910d48127d6998a9232b9fbb04ce957030774,-1,0,1,13.45209396,1570408775,Ticket,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
744563765b7d8f2b8852de37d8f7a5e0ccaf896efa49b3b89057bd0c07e9b8e6,-1,0,1,13.45209396,1570408775,Ticket,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
8cd42e0ffe30bfa31b0c025c66431f2c0dee473df0787906c42e0aba162e48cc,-1,0,1,13.45209396,1570408775,Ticket,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
d20361d5ee9405491803b1b121d261ea79f75bc958781080676251c2efc64f8c,-1,0,1,13.45209396,1570408775,Ticket,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
e8a894a68d99c3072dc2e84a0336d52f44c5e4589f6d9adde5766b32d7dda2fa,-1,0,1,13.45209396,1570408775,Ticket,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
f7c88acd8d10318bbe5c0363f0ff9bd5a2b4ef7cf3c0f5ccb559ccfd66d03cd4,-1,0,1,13.45209396,1570408775,Ticket,b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,5,1,13.45209396,1570408463,Regular,8801ffea05c27995f902554aaead009a9056a6d8f4ac340386c98668f1fec7d3
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,11,1,13.45209396,1570408463,Regular,d20361d5ee9405491803b1b121d261ea79f75bc958781080676251c2efc64f8c
b5127c6a2aaeebcc14f544eb791724b95bd7c4f00541940dabed856025a61e1b,1,0,1,13.45209396,1570408463,Regular,26a33bf72f6d126d2e79ad816ae9f8adb9da38f68f942e6ca3c11c0b390ad2cc
