tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee1085f094116ce8c9b0054ab82df2888177fbadc0945c12018f2409ec938dd,-1,1,1,73.49349441,1568168542,Vote,d29e68d18318425e6065f2148cd6b04f63a81e0d989ff643538d0dd9cda450cf
75627b3d57bbcd972c3cf5dcd9a204a21dd323519f01bd6fa1234706e5e6f9b6,-1,1,1,73.49349441,1567964623,Vote,f17a0ab5fb9ce3a999ebda99e2d1fc89908dff1a5c0d7f87088be3c6b0ed8f9d
14b44b60f7f401b22ac1459728852b6951366dd80cc943ba796515c7c329eb44,-1,1,1,73.49349441,1567769937,Vote,5fa182181b595996c3825071056d4c9c650eb48885835fbdd89b8ea154b7ceea
b5034eccfa3e1e82a8ed3f023219a8cd491d22dd150795ecb6d14f91504b190b,-1,1,1,73.49349441,1567769491,Vote,185700f7c170da5fed2b146e267c6efe884905c89cd64cba957d407ff986d938
18300a023248a58dea8b2759381c27acb713a14a393551a5ecd5c593848521ff,-1,1,1,73.49349441,1567768685,Vote,b8e18803a6797777e3a3972f4f675876db5a05250c457f14a83915bd2168e6da
185700f7c170da5fed2b146e267c6efe884905c89cd64cba957d407ff986d938,1,0,1,73.49349441,1567765560,Ticket,b5034eccfa3e1e82a8ed3f023219a8cd491d22dd150795ecb6d14f91504b190b
5fa182181b595996c3825071056d4c9c650eb48885835fbdd89b8ea154b7ceea,1,0,1,73.49349441,1567765560,Ticket,14b44b60f7f401b22ac1459728852b6951366dd80cc943ba796515c7c329eb44
b8e18803a6797777e3a3972f4f675876db5a05250c457f14a83915bd2168e6da,1,0,1,73.49349441,1567765560,Ticket,18300a023248a58dea8b2759381c27acb713a14a393551a5ecd5c593848521ff
d29e68d18318425e6065f2148cd6b04f63a81e0d989ff643538d0dd9cda450cf,1,0,1,73.49349441,1567765560,Ticket,bee1085f094116ce8c9b0054ab82df2888177fbadc0945c12018f2409ec938dd
f17a0ab5fb9ce3a999ebda99e2d1fc89908dff1a5c0d7f87088be3c6b0ed8f9d,1,0,1,73.49349441,1567765560,Ticket,75627b3d57bbcd972c3cf5dcd9a204a21dd323519f01bd6fa1234706e5e6f9b6
