tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe2b7710d6fa7664566a19ca2104a5357d47f63a5f3f4440e2fdb1c74187f70,-1,1,1,73.25359048,1567970041,Vote,ce8a10d7f14f11b83455527cefeaad07dc37bfac0e08663e1b2e2ae36c9ce4db
7934efbd881db5b84f94959ec609b05793d696a52da5fc3f28e881b798293e61,-1,1,1,73.25359048,1567949097,Vote,0ed471d3cc928fb7e11596bd7792cd51612345b7c0b1c35721fe70afba70d301
f70fde1bdaf5b5a8bf7dbe73448a52f8b46211d3afcb16ec267eed6ce79b4358,-1,1,1,73.25359048,1567776608,Vote,fe19d244e00607913e9e7c956dbd5fe7dc4b6f9aa3a14da8c37528c625af8534
eec86b772d4fcf655845185fbb92917171bf4cc0f0c678613916bda5a383f72b,-1,1,1,73.25359048,1567769600,Vote,035ef4dfca988ce2a1c018921f244f7dbbaeb08cd9f27f08611a8be68ddda6bb
9d735964204a98b717dc98813a99ce680fb6b9ff1dc298e64fb0604bdaa13321,-1,1,1,73.25359048,1567768922,Vote,3021377352002f11a12554dd4fe4615559109726be089fe15049ff2d92a68e9e
035ef4dfca988ce2a1c018921f244f7dbbaeb08cd9f27f08611a8be68ddda6bb,1,0,1,73.25359048,1567768820,Ticket,eec86b772d4fcf655845185fbb92917171bf4cc0f0c678613916bda5a383f72b
0ed471d3cc928fb7e11596bd7792cd51612345b7c0b1c35721fe70afba70d301,1,0,1,73.25359048,1567768820,Ticket,7934efbd881db5b84f94959ec609b05793d696a52da5fc3f28e881b798293e61
3021377352002f11a12554dd4fe4615559109726be089fe15049ff2d92a68e9e,1,0,1,73.25359048,1567768820,Ticket,9d735964204a98b717dc98813a99ce680fb6b9ff1dc298e64fb0604bdaa13321
ce8a10d7f14f11b83455527cefeaad07dc37bfac0e08663e1b2e2ae36c9ce4db,1,0,1,73.25359048,1567768820,Ticket,1fe2b7710d6fa7664566a19ca2104a5357d47f63a5f3f4440e2fdb1c74187f70
fe19d244e00607913e9e7c956dbd5fe7dc4b6f9aa3a14da8c37528c625af8534,1,0,1,73.25359048,1567768820,Ticket,f70fde1bdaf5b5a8bf7dbe73448a52f8b46211d3afcb16ec267eed6ce79b4358
