tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,25,1,0.00318609,1596065358,Regular,74f87957e86a75986faf78e9918433ed243eb3548827bc53521cb9d960f67dd1
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,862,1,0.00318609,1596065136,Regular,3f1570fc8ae32f8001aef13deae2ee883bf5506fb40a987348798b9a964e05a8
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,975,1,0.16047249,1596065136,Regular,b60608df3faa441d4e48fc40febbe594a17ea208c94416dc92ce472f13f5cda1
28304858efbe26278ca74b175de6d8e4d2ad65b0341fd9ba3cb774f946e8f49b,-1,5,1,0.07130587,1596058840,Regular,6421c451add31e4c8803fedd1a6b1574c6f0f36a7b8b5d7eb929a79cdfa504cf
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,97,1,0.00318609,1596056995,Regular,5e2ef185b7be9c7d2e6396622ffd88a167a2087c34828938c7abda643184f131
3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c,-1,6,1,0.16047249,1596030819,Regular,3dde8a4143924bb731d6ab59c4ec9c8932fef323b41a7936c84dd413d5d14dd3
3f1570fc8ae32f8001aef13deae2ee883bf5506fb40a987348798b9a964e05a8,1,0,1,0.00318609,1595961669,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
74f87957e86a75986faf78e9918433ed243eb3548827bc53521cb9d960f67dd1,1,0,1,0.00318609,1595961669,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
3dde8a4143924bb731d6ab59c4ec9c8932fef323b41a7936c84dd413d5d14dd3,1,1,1,0.16047249,1595961444,Regular,3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c
5e2ef185b7be9c7d2e6396622ffd88a167a2087c34828938c7abda643184f131,1,1,1,0.00318609,1595961444,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
b60608df3faa441d4e48fc40febbe594a17ea208c94416dc92ce472f13f5cda1,1,0,1,0.16047249,1595961444,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
6421c451add31e4c8803fedd1a6b1574c6f0f36a7b8b5d7eb929a79cdfa504cf,1,7,1,0.07130587,1595960799,Regular,28304858efbe26278ca74b175de6d8e4d2ad65b0341fd9ba3cb774f946e8f49b
