tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec,-1,0,1,13.83202745,1570668029,Regular,bb4730f1422fdb3ab8f4ca16d3966f4b44270f5110e34efc7fa77f8125a57c0a
bb4730f1422fdb3ab8f4ca16d3966f4b44270f5110e34efc7fa77f8125a57c0a,1,2,1,13.83202745,1570666473,Vote,b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,21,1,13.83582709,1570594455,Regular,80abb9253d21c94c1a44efc90f02e54185224f7505f3800a645f9ebaa5f3a3d3
80abb9253d21c94c1a44efc90f02e54185224f7505f3800a645f9ebaa5f3a3d3,1,2,1,13.83582709,1570591713,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,25,1,13.83582709,1570561989,Regular,17c28e0423bb62c043c1f3bba0d19a6d69ee0a1aab0e5810237580e69d2bcb98
17c28e0423bb62c043c1f3bba0d19a6d69ee0a1aab0e5810237580e69d2bcb98,1,2,1,13.83582709,1570558958,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,8,1,13.45209396,1570433406,Regular,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,9,1,13.45209396,1570433406,Regular,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,10,1,13.45209396,1570433406,Regular,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,11,1,13.45209396,1570433406,Regular,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,12,1,13.45209396,1570433406,Regular,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,6,1,13.45209396,1570433406,Regular,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,7,1,13.45209396,1570433406,Regular,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,13,1,13.45209396,1570433406,Regular,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
1c0429e903893b0cdf4810be4c295fe42aba277a38c2a578b5fb4c7cf29b8d85,-1,19,1,13.83582709,1570430169,Regular,ab8d1d9681445e5bc7109e8eac511e8b9e92b7bafe74fc07e0aa4acef24c0fb6
ab8d1d9681445e5bc7109e8eac511e8b9e92b7bafe74fc07e0aa4acef24c0fb6,1,2,1,13.83582709,1570419374,Vote,1c0429e903893b0cdf4810be4c295fe42aba277a38c2a578b5fb4c7cf29b8d85
55021f112dfd2c828fc437f569cbcebd1127cfa86c187499ba01a5c1d24a81a7,-1,0,1,13.45209396,1570413280,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
a4826e35d776d8d7dcc6c844717cc74d413ff9d9c64caecc11249c4634b01991,-1,0,1,13.45209396,1570413280,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
7db00cf84fafb53163e508b29a5e99546eb621f5fa99ff26ba0210e1ec0e19bd,-1,0,1,13.45209396,1570413215,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
8ca0c9a61ccb160dd6c616a67f63a1e42c35e247819b13b08471f94e2425fdc3,-1,0,1,13.45209396,1570413215,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
3a0709172f877e0e08c847260e851f24734d01b5efb4bdf3866ad423a85769e7,-1,0,1,13.45209396,1570413209,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
6cdfd97188b905f59f48d16ce375c527dfe49ba80983655c942453ece4119d98,-1,0,1,13.45209396,1570413209,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
7b45ca5bb561e46b52c8e4b752b276ec6b026f2c355647a5222d72a65a955288,-1,0,1,13.45209396,1570413209,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
7cdb7b4af160705ce183a592e5fadb1213aa387cbfac751bedd5b59805be3fd1,-1,0,1,13.45209396,1570413209,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
acc78e172f117adbcf18205b927c9832b4a76d81a0733d61eab0aa656b1783a7,-1,0,1,13.45209396,1570413209,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
c5c6fdd680fe0b83ba173e813414e3791e93c3191e26bfe7a2bb03a5c13bdd43,-1,0,1,13.45209396,1570413209,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
ce109dd711f229d01cfefb0ebe1522d3cbfbec82fe2b92bb79252bd9cc38938a,-1,0,1,13.45209396,1570413209,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
dc4acaee3e9058c570613df4f8f62fba00a1958d41da9a7aa6b05381c9a9c554,-1,0,1,13.45209396,1570413209,Ticket,c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,16,1,13.45209396,1570412959,Regular,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,9,1,13.45209396,1570412959,Regular,7cdb7b4af160705ce183a592e5fadb1213aa387cbfac751bedd5b59805be3fd1
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,8,1,13.45209396,1570412959,Regular,7b45ca5bb561e46b52c8e4b752b276ec6b026f2c355647a5222d72a65a955288
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,14,1,13.45209396,1570412959,Regular,acc78e172f117adbcf18205b927c9832b4a76d81a0733d61eab0aa656b1783a7
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,0,1,13.45209396,1570412959,Regular,6cdfd97188b905f59f48d16ce375c527dfe49ba80983655c942453ece4119d98
c2c03a25e17a558e30e8cabc387fd3efa995013d2d3694f44dff9505357f78d6,1,13,1,13.45209396,1570412959,Regular,ce109dd711f229d01cfefb0ebe1522d3cbfbec82fe2b92bb79252bd9cc38938a
