tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8a7305d8b05dd5c50c239affd9badcfa89fc5b706932cc1279dd834eebe22e9,-1,5,1,75.19246303,1571331486,Regular,f694cdd44273c0a5f92b2ec620b9eec594e158e97cb631c86df3b69b9946e7e3
f694cdd44273c0a5f92b2ec620b9eec594e158e97cb631c86df3b69b9946e7e3,1,2,1,75.19246303,1571328814,Vote,f8a7305d8b05dd5c50c239affd9badcfa89fc5b706932cc1279dd834eebe22e9
58dbc7f84b90ff45e1e6657e29f2e4606b8fbf9608c66a8ece0a94c334526cdc,-1,0,1,74.81998651,1571320399,Revocation,9f50f523d760e882d224c7e927a194400953f1070808f8a20484bfbd356d620d
ba93c6480a4a89ba2ef725b1c5a1717f0e1338f703bf1bd7252e715942f23594,-1,0,1,75.19246303,1571269856,Regular,603570dbc8f7db6e76c9b228b2667a14119cf5ec509ad3f56b18f37a3869c23c
603570dbc8f7db6e76c9b228b2667a14119cf5ec509ad3f56b18f37a3869c23c,1,2,1,75.19246303,1571266547,Vote,ba93c6480a4a89ba2ef725b1c5a1717f0e1338f703bf1bd7252e715942f23594
3999af2b264c3ac69b9553f1db274c93bff4a886dd0ac0faaf9226e2f697d2dc,-1,4,1,75.19246303,1571250180,Regular,dff04b482107cc41ca5ba49e4acd0f149fcc6b327847a429d4224fea75509c9a
dff04b482107cc41ca5ba49e4acd0f149fcc6b327847a429d4224fea75509c9a,1,2,1,75.19246303,1571246588,Vote,3999af2b264c3ac69b9553f1db274c93bff4a886dd0ac0faaf9226e2f697d2dc
cbd4672d1208fd31a4192c9fb686e544a928980c50c7dac143065d12d0e0cf0a,-1,4,1,75.19246303,1571243335,Regular,a32fb73379bb941bb092c0323fc9427e99eda6b5dc254f3f36488d757d7764bf
a32fb73379bb941bb092c0323fc9427e99eda6b5dc254f3f36488d757d7764bf,1,2,1,75.19246303,1571240699,Vote,cbd4672d1208fd31a4192c9fb686e544a928980c50c7dac143065d12d0e0cf0a
9f50f523d760e882d224c7e927a194400953f1070808f8a20484bfbd356d620d,1,0,1,74.81998651,1571215495,Ticket,58dbc7f84b90ff45e1e6657e29f2e4606b8fbf9608c66a8ece0a94c334526cdc
