tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be8814d13cacbdc0ecdab7412ac642bb84a11216e4bdf089dbf5a86cb7d83828,-1,217,1,0.04272295,1573076145,Regular,0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b
055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a,-1,8,1,1.18734191,1572722709,Regular,22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165
f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c,-1,9,1,0.90403813,1572722443,Regular,c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33
23b2ebd33565a28f91259875be659790cc5f4aea04ce9b478949f82d9f8cb2bc,-1,4,1,1.8306385,1572722076,Regular,6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f
aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d,-1,5,1,9.88731117,1572721874,Regular,f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd
0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b,1,14,1,0.04272295,1572721010,Regular,be8814d13cacbdc0ecdab7412ac642bb84a11216e4bdf089dbf5a86cb7d83828
22a59fd4fff6018d77767a9ca62dda7c21cc0f0076cb6c1484c2c27ec3351165,1,3,1,1.18734191,1572721010,Regular,055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a
f53a772f891cfe73b9f0ab66b16db31c65e0edc2df04e5722e23539cd6bd16dd,1,22,1,9.88731117,1572721010,Regular,aeaf5d7cd742e5a21256e6a6ecab09b19145724d17465858f088c71e815b9b3d
6314063354dc0f6202d5fbbd0717abe21b1efd7a6ec57b5746814205bec4971f,1,11,1,1.8306385,1572719648,Regular,23b2ebd33565a28f91259875be659790cc5f4aea04ce9b478949f82d9f8cb2bc
c0f3c7129312464cf696a0a2470d9aae286b8b1440199ebdb9eb40ba39776e33,1,23,1,0.90403813,1572719648,Regular,f351fed7f5313d49b2256c926e85524a288d557a7ed9394f450b2e675069330c
