tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ae0354882298a9455064f8577428c6caa5ad5a24f78e08b1166265fb266e511,-1,4,1,27.02572924,1569077661,Regular,83d248d8045b4f70a193e5bd7e3caca32aae02c4a067440f76d166dec2b9908c
83d248d8045b4f70a193e5bd7e3caca32aae02c4a067440f76d166dec2b9908c,1,2,1,27.02572924,1569073610,Vote,3ae0354882298a9455064f8577428c6caa5ad5a24f78e08b1166265fb266e511
378874c0d73d0fe421420261c3ef28c9db75a1e33de93b4fabef41e6a83807f9,-1,5,1,27.02572924,1569051649,Regular,8b57159d16d7b1030d8f7864f14eb8a4026593cc6619a29cf293350cdbb0b355
8b57159d16d7b1030d8f7864f14eb8a4026593cc6619a29cf293350cdbb0b355,1,2,1,27.02572924,1569050428,Vote,378874c0d73d0fe421420261c3ef28c9db75a1e33de93b4fabef41e6a83807f9
a519f19a3b30e5b8d3368d695a72fb49f29ce03e667571072bde4d596444bca7,-1,8,1,27.02572924,1569003302,Regular,be641478f63a39ef67464f27fc05beac3ba12e0f07dcd9d490b430d08e1954f9
be641478f63a39ef67464f27fc05beac3ba12e0f07dcd9d490b430d08e1954f9,1,2,1,27.02572924,1568994945,Vote,a519f19a3b30e5b8d3368d695a72fb49f29ce03e667571072bde4d596444bca7
35070fca4075ef98026503c61ead588f120f16c4a18daf8573c504063fb94091,-1,1,1,27.02976262,1568955024,Regular,98e50b97de8cf522becd28e379b0edc3a499528c93985437e485468ece004005
98e50b97de8cf522becd28e379b0edc3a499528c93985437e485468ece004005,1,2,1,27.02976262,1568953836,Vote,35070fca4075ef98026503c61ead588f120f16c4a18daf8573c504063fb94091
691f8d233515f1cb16a8b32d16d821eec6ee796de08a18c4430b80b66bb48ca5,-1,2,1,27.02976262,1568953735,Regular,b31d6f97a30cb9699aa50db39f1a1619eabcbb84fc2dc142b7865576d283265f
b31d6f97a30cb9699aa50db39f1a1619eabcbb84fc2dc142b7865576d283265f,1,2,1,27.02976262,1568952961,Vote,691f8d233515f1cb16a8b32d16d821eec6ee796de08a18c4430b80b66bb48ca5
