tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04129c6ae4c22cc2f20eda07d26daf9c52953b99899d558ebb776b1dcb64d041,-1,16,1,10.37446349,1536846224,Regular,9a312a0e367e5b8abb69a843e0a0a65d9f797adc2f9eff1a8fb7e0df8206d7bc
9a312a0e367e5b8abb69a843e0a0a65d9f797adc2f9eff1a8fb7e0df8206d7bc,1,2,1,10.37446349,1536846125,Vote,04129c6ae4c22cc2f20eda07d26daf9c52953b99899d558ebb776b1dcb64d041
4876d49af0f95e5d6c4fad2c9fe051282df8710cbf1df32fc392132ed2aad6c9,-1,1,1,9.04328966,1536761313,Vote,ed973f4b179c999c000aa23e0b262617f14307d32b570fd806d8a79128d1071f
d1b2ed7afd2878b03d7edf910e701f66573c148c245f546d5793b311b43d12e9,-1,1,1,9.04328966,1536576806,Vote,11bc50a27b5d75d24edda1bf18538fa2c33064611c22946fec2b9fa5520ddd01
04f4ecb2c8e1fa33c361b58666ef815a38eb1653d7f6e554093ef9244a37c742,-1,12,1,10.38777523,1536554227,Regular,4bea940b86c5e6e5c2d6dae9d08ebcab1b03cabf12675a33eabb2499aa95015c
4bea940b86c5e6e5c2d6dae9d08ebcab1b03cabf12675a33eabb2499aa95015c,1,2,1,10.38777523,1536551534,Vote,04f4ecb2c8e1fa33c361b58666ef815a38eb1653d7f6e554093ef9244a37c742
6c167d3abc6613d0d72216eed3b5e04f5e4200436574605fbf74c2154e6a0c44,-1,1,1,9.04328966,1536533483,Vote,af695ee1f6337fccedfe6b19e9a8a3451a5c54a67560956e8f07e2d95c45ca7e
9713c4eed0ca61f9025c96aa9954bcf3b2c730950a262b2804776863101cad09,-1,1,1,9.04328966,1536529174,Vote,0fd4c99f5b10ce8e6784f91f300dcf8c18272a82dd7fc77de16c5740505072ac
4a9070767a0afa8ef8c3a127512f5623890f6d236e538eb4d460bc069d61115d,-1,1,1,9.04328966,1536499106,Vote,205b8c6190010c76f1bf156add96085cb3cdb63c9f7cae878ace1138f82c8d14
6638b4427137bcfc8d362fa9c246c1b3376c50873614de9e546e7d48112ea8f3,-1,1,1,9.04328966,1536487292,Vote,dcf28e52cf05627f05bade28d862e0b1bee732fd7b1e376655402be8b8068d0b
