tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b898e2f5ab2e039ca9cd4f2c63783861559761683ad42f4a968c8edc05fd534,-1,1,1,10.10634852,1596267982,Regular,a62f03afd4737cc0cc886a176a1708ad2bd8e13bb017312988f78cbf441a113b
b4d4af1b8b295bdde167f6fb333f8906261aaa22ff7008f0b9c09121f67e29c8,-1,2,1,36.31467792,1596249625,Regular,f11d42c8666a94761dbcd5a5752ab9b2fbaf38c3152bdf8f18cf4bd1e229a5db
fc93b930c2cd48a2f3e6adf4e62373f791dc77e8cbd61712c27695f56546e43a,-1,9,1,2.6771258,1596231367,Regular,267a012ac9e37136d97975fb3b272508d4d21c666a0cf0691baf3afa0f88d43f
fa6b08b35bf4a607c69144e0e6f32c77920a26edf2128ef4b679061f3cb815e6,-1,10,1,0.1605434,1596230827,Regular,cdddc9697c96ad5f91ed6710eeb0de0c338f48a116f26ed46760e993acb0ec0c
9b47cf82bfc45a661fc782935ebcfdcb7af1a860a9677e1fad552aa73f0cab45,-1,7,1,0.003257,1596229252,Regular,29f7e96860e0063b2a6c6c09639271487f93bd5725b8cc88bb1b370630a89c91
ea5645b265ec0189df00308041bb5ee84e6b894bd05c011f9313f5376fef77a5,-1,5,1,0.66382738,1596222262,Regular,d1e05b38b86b196034661e7f8dbc882484350861ef24f811afcdbfdda030fea1
ea5645b265ec0189df00308041bb5ee84e6b894bd05c011f9313f5376fef77a5,-1,0,1,0.66385988,1596222262,Regular,24d38708fc5ef4446437a89bf45c327242ba6c8e913d37a57aa7e2b7e1449e0e
267a012ac9e37136d97975fb3b272508d4d21c666a0cf0691baf3afa0f88d43f,1,1,1,2.6771258,1596221257,Regular,fc93b930c2cd48a2f3e6adf4e62373f791dc77e8cbd61712c27695f56546e43a
29f7e96860e0063b2a6c6c09639271487f93bd5725b8cc88bb1b370630a89c91,1,0,1,0.003257,1596221257,Regular,9b47cf82bfc45a661fc782935ebcfdcb7af1a860a9677e1fad552aa73f0cab45
f0d1293aed2f22588db6854d8797a552e472a11a3bf0f380820c3ec0cbbc7070,-1,1,1,0.03468223,1596221212,Regular,070523df6b098d60855b6bd02d88db9afc32ef973e57a26ba8e0cb9d04e5364f
24d38708fc5ef4446437a89bf45c327242ba6c8e913d37a57aa7e2b7e1449e0e,1,0,1,0.66385988,1596221122,Regular,ea5645b265ec0189df00308041bb5ee84e6b894bd05c011f9313f5376fef77a5
f11d42c8666a94761dbcd5a5752ab9b2fbaf38c3152bdf8f18cf4bd1e229a5db,1,1,1,36.31467792,1596221077,Regular,b4d4af1b8b295bdde167f6fb333f8906261aaa22ff7008f0b9c09121f67e29c8
cdddc9697c96ad5f91ed6710eeb0de0c338f48a116f26ed46760e993acb0ec0c,1,0,1,0.1605434,1596220642,Regular,fa6b08b35bf4a607c69144e0e6f32c77920a26edf2128ef4b679061f3cb815e6
070523df6b098d60855b6bd02d88db9afc32ef973e57a26ba8e0cb9d04e5364f,1,17,1,0.03468223,1596219472,Regular,f0d1293aed2f22588db6854d8797a552e472a11a3bf0f380820c3ec0cbbc7070
a62f03afd4737cc0cc886a176a1708ad2bd8e13bb017312988f78cbf441a113b,1,3,1,10.10634852,1596219472,Regular,4b898e2f5ab2e039ca9cd4f2c63783861559761683ad42f4a968c8edc05fd534
d1e05b38b86b196034661e7f8dbc882484350861ef24f811afcdbfdda030fea1,1,34,1,0.66382738,1596219472,Regular,ea5645b265ec0189df00308041bb5ee84e6b894bd05c011f9313f5376fef77a5
