tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461bd06b0a88dc441af0bbfff0f2ac421e1987f526711a9e4d86d690e49bab15,-1,0,1,54.18619868,1553349846,Regular,d590c98c5db5df61e205e0b6b6c926b5bd0cc7ee420efeb7ed4b2f5f52df4759
4de9554e8bebeb3bd9f7d58044050b198c6002833b1fc9e9ae517565b4f607f4,-1,1,1,53.482046,1553349057,Vote,4b9de0a587d5cf1706a873629b2d83ef4f0568819dca332d67de4baf315b50bb
d590c98c5db5df61e205e0b6b6c926b5bd0cc7ee420efeb7ed4b2f5f52df4759,1,2,1,54.18619868,1553346248,Vote,461bd06b0a88dc441af0bbfff0f2ac421e1987f526711a9e4d86d690e49bab15
5e5bb2b2434b96ecf50762a6dfbdc14245dbd3c3868a8bf26c1c99c167bd4c34,-1,1,1,53.482046,1553335174,Vote,895b795e33f724a1b0a5705b506eb144582e1e3183ad052529eab8ef36b595c1
7d02515f41ef115e5100d39b3c4355a69923917ffccc32bd48946ed8da68504a,-1,3,1,54.18619868,1553313592,Regular,f58512cb81744b81f434ca0f5e569133210e116f4314483e366cac5e2678b1f6
f58512cb81744b81f434ca0f5e569133210e116f4314483e366cac5e2678b1f6,1,2,1,54.18619868,1553311314,Vote,7d02515f41ef115e5100d39b3c4355a69923917ffccc32bd48946ed8da68504a
2d57235b6d5387929bd7936412694c32c9e22e299a3ca5ea542f612f1a0bc691,-1,3,1,54.18619868,1553276054,Regular,1e85d6ff492a9ecae8119f22752f7077a0a70fa37e7a2002e291d97ef2e0fce4
1e85d6ff492a9ecae8119f22752f7077a0a70fa37e7a2002e291d97ef2e0fce4,1,2,1,54.18619868,1553273690,Vote,2d57235b6d5387929bd7936412694c32c9e22e299a3ca5ea542f612f1a0bc691
4b9de0a587d5cf1706a873629b2d83ef4f0568819dca332d67de4baf315b50bb,1,0,1,53.482046,1553269424,Ticket,4de9554e8bebeb3bd9f7d58044050b198c6002833b1fc9e9ae517565b4f607f4
895b795e33f724a1b0a5705b506eb144582e1e3183ad052529eab8ef36b595c1,1,0,1,53.482046,1553269424,Ticket,5e5bb2b2434b96ecf50762a6dfbdc14245dbd3c3868a8bf26c1c99c167bd4c34
