tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e89eb30fd4f83620d4172a85e1db0e5e588f514297ae25192588a81b246669,-1,0,1,53.7474916,1553451165,Revocation,42ef9cd90dc07d93f378fea1fea7fa35ec9890e69b669d983fe5249921dde0c6
520c8eb38cfe89d13fe10e474f99b3a252fc18cad1deb20459df4472e975794f,-1,3,1,54.45164428,1553362731,Regular,82265fb1a032be1694c7721e1563e646efb41512424984660f8042b208d75a93
82265fb1a032be1694c7721e1563e646efb41512424984660f8042b208d75a93,1,2,1,54.45164428,1553357742,Vote,520c8eb38cfe89d13fe10e474f99b3a252fc18cad1deb20459df4472e975794f
be3fd5d41a54a7f12cab8d87f9a909752fbe31449b43b8b30b71a1b1b5b0f5cd,-1,1,1,53.7474916,1553341715,Vote,247287d9233a9a78053cfc07cce41be324005cafb9f630bdaa65c64c022dd218
eac99b0eee77673c8df671bb5bc3976e4c9a0ba060b0282763ce4fcbf0625b7f,-1,1,1,54.45164428,1553323737,Regular,fa6692b6376f783a4dd6a6d2d3b5ed4e80ad3e17bba921e3ceaba588090785b8
fa6692b6376f783a4dd6a6d2d3b5ed4e80ad3e17bba921e3ceaba588090785b8,1,2,1,54.45164428,1553322605,Vote,eac99b0eee77673c8df671bb5bc3976e4c9a0ba060b0282763ce4fcbf0625b7f
0dd17c33b5bafc1131e1e9bfa3324f2c05a9a1401bc4181fc2d8fed8246ba401,-1,1,1,53.7474916,1553274497,Vote,669b140846d5b0c2acf6cc83575fe2a0521573ce821a1671ca96efc806e6c0c6
1cfc7f7f0f132967f41ace89a915efd936e2049111388078ef95fa65518d3397,-1,2,1,54.45164428,1553229811,Regular,ca3affb98e69e8eae68030b4e151dd551ef18a1093c1f83e1375386b081a1b79
ca3affb98e69e8eae68030b4e151dd551ef18a1093c1f83e1375386b081a1b79,1,2,1,54.45164428,1553228208,Vote,1cfc7f7f0f132967f41ace89a915efd936e2049111388078ef95fa65518d3397
247287d9233a9a78053cfc07cce41be324005cafb9f630bdaa65c64c022dd218,1,0,1,53.7474916,1553217328,Ticket,be3fd5d41a54a7f12cab8d87f9a909752fbe31449b43b8b30b71a1b1b5b0f5cd
42ef9cd90dc07d93f378fea1fea7fa35ec9890e69b669d983fe5249921dde0c6,1,0,1,53.7474916,1553217328,Ticket,c3e89eb30fd4f83620d4172a85e1db0e5e588f514297ae25192588a81b246669
669b140846d5b0c2acf6cc83575fe2a0521573ce821a1671ca96efc806e6c0c6,1,0,1,53.7474916,1553217328,Ticket,0dd17c33b5bafc1131e1e9bfa3324f2c05a9a1401bc4181fc2d8fed8246ba401
