tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,97,1,10.72894667,1592247724,Regular,a74ad9cd8f2ca261015653285097ad4a2774da652acc1518bdfcbe0fde0c8bb3
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,24,1,10.72894667,1592247724,Regular,a0fe07ea64b412fec406102cbce06af765774194646846341b9903d7aa8da39c
0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d,-1,58,1,2.67588299,1592247724,Regular,750a5987f15f6d41cbc9985fb2b14406e8216444c92a5d8df543d2f222c4d4a6
0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41,-1,55,1,345.92153991,1592247724,Regular,d1001dadb90b7e656bbf9bc72c1e663879af6234d0dc2c3a3c91f6a460b972c3
2015fe30673bcd6a785e4f8e5614208e8d317c6ae18d7bb99ccbde532f31337a,-1,8,1,93.07600323,1592247724,Regular,6d91df7ade5652950a774ded9a406c61bc490cf5fcf70e9964aee455521154f8
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,93,1,52.30420713,1592247724,Regular,b6d2abed9fd3895c6da0ff215698357c42101ee414a13a587e312aab148e424f
502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a,-1,55,1,150.26691768,1592247724,Regular,87ea061f96741c4e896a7bbda1bb5ccf05e30e305ef2f3a09a27de5adf00f33b
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,14,1,172.67604838,1592247724,Regular,95ede32e8939e9225ebcebd7c79bd9bb88296179447b9a1d4d1f452ed2ba4656
80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48,-1,10,1,0.66261707,1592247724,Regular,1a00e7b1f6ff95ca3b7975e834254c35044bead7b27b6fad4859529e4d11f054
b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce,-1,97,1,10.72894667,1592247724,Regular,8db1dc3cb1683620ce62548c9a4f42ae467146b31ae967d2f3c2ab14d930928e
d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6,-1,29,1,10.72894667,1592247724,Regular,a7f814fdc9c2abe2633a794aa525b466e68c4ac7aca31b708a07114b00fcf3dc
