tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfcc4fda129f85fd48df55d3428eba04a2b984db74930cbfd7fd29a6bc9ff0bc,-1,3,1,53.5006677,1569142397,Regular,8e618e7370ad0f24c0883375eecb1279d47ea7996b82220cfd455fa457b1cb5b
8e618e7370ad0f24c0883375eecb1279d47ea7996b82220cfd455fa457b1cb5b,1,2,1,53.5006677,1569141260,Vote,bfcc4fda129f85fd48df55d3428eba04a2b984db74930cbfd7fd29a6bc9ff0bc
eb989981f7d36716962df570fe3d395a75d1b03830a12684751ea18145f5fb9b,-1,2,1,53.5006677,1568974743,Regular,58623860eccab00eaab174cd874460895a0bb230cb37dcf23e93bd06049d70b5
58623860eccab00eaab174cd874460895a0bb230cb37dcf23e93bd06049d70b5,1,2,1,53.5006677,1568973084,Vote,eb989981f7d36716962df570fe3d395a75d1b03830a12684751ea18145f5fb9b
bd7a23d815f1183087c6707e5ec980ec84cf30a1ffe12e2ba3af18918e132e13,-1,0,1,53.50470108,1568962472,Regular,22037778a9a85e3a825f1de0e03ba8b82f28d0bd86014804b8d4cde325c94b1e
22037778a9a85e3a825f1de0e03ba8b82f28d0bd86014804b8d4cde325c94b1e,1,2,1,53.50470108,1568961630,Vote,bd7a23d815f1183087c6707e5ec980ec84cf30a1ffe12e2ba3af18918e132e13
154c9297508577418d8f0af70a38ff17df818dc0a2273d076a7d3371409e6314,-1,0,1,53.0973588,1568867537,Ticket,b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855
3b84364163a0edaa74fe29f91e2bb78088c6a25626c47fe42779d59a4ac057cd,-1,0,1,53.0973588,1568867537,Ticket,b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855
b205d27bc87deec1f5520e30f08d11abb45c3e7ef03fc13c4c65ab0414eb6ba8,-1,0,1,53.0973588,1568867537,Ticket,b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855
bbefda8a96be6a490d32eb8bbd60abacfb43deca7604573ee02948730897b1e4,-1,0,1,53.0973588,1568867537,Ticket,b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855
bc646f7cb62674902209c50eee98ed0ec1ddd4411dc822b2f234339793ca0e3e,-1,0,1,53.0973588,1568867537,Ticket,b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855
68b1ab10cbfeadf9f4bc86aab1185caca169e1cd398223bcbd14c00dfb395a15,-1,0,1,53.0973588,1568867531,Ticket,b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855
db1dc5a4f79035357b7bf8ee0f61c2ea05062aec45463902c556c154fb5e861a,-1,0,1,53.0973588,1568867531,Ticket,b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855
e66af7a65948480f087b8c3bece9fe4fd89399c23f523cc40d7835792b861116,-1,0,1,53.0973588,1568867531,Ticket,b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855
f8bac12a151ce5d2777c75777ddd70fc2845849d21a6118b45c51f321808147a,-1,0,1,53.0973588,1568867531,Ticket,b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855
b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855,1,7,1,53.0973588,1568867313,Regular,68b1ab10cbfeadf9f4bc86aab1185caca169e1cd398223bcbd14c00dfb395a15
b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855,1,1,1,53.0973588,1568867313,Regular,b205d27bc87deec1f5520e30f08d11abb45c3e7ef03fc13c4c65ab0414eb6ba8
b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855,1,4,1,53.0973588,1568867313,Regular,3b84364163a0edaa74fe29f91e2bb78088c6a25626c47fe42779d59a4ac057cd
b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855,1,5,1,53.0973588,1568867313,Regular,e66af7a65948480f087b8c3bece9fe4fd89399c23f523cc40d7835792b861116
b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855,1,6,1,53.0973588,1568867313,Regular,bc646f7cb62674902209c50eee98ed0ec1ddd4411dc822b2f234339793ca0e3e
b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855,1,2,1,53.0973588,1568867313,Regular,bbefda8a96be6a490d32eb8bbd60abacfb43deca7604573ee02948730897b1e4
b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855,1,3,1,53.0973588,1568867313,Regular,db1dc5a4f79035357b7bf8ee0f61c2ea05062aec45463902c556c154fb5e861a
b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855,1,8,1,53.0973588,1568867313,Regular,154c9297508577418d8f0af70a38ff17df818dc0a2273d076a7d3371409e6314
b811af0ffa728f5adf0f6076406d2f96429e2014970cab609049f380b018d855,1,0,1,53.0973588,1568867313,Regular,f8bac12a151ce5d2777c75777ddd70fc2845849d21a6118b45c51f321808147a
