tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,980,1,0.00318609,1596065358,Regular,affff6adde530f813da8ebcc6d57cf4f117bba4a1a9351cb9c8a36c09d75bffd
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,35,1,0.00318609,1596065358,Regular,4b8aa3469c9e113e093fee52b490855efc0daeddf763fdb02fd4a47b77012cc1
3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c,-1,5,1,0.16047249,1596030819,Regular,7406226f625685cf9785715e8d78fcabfa0781475fe34718f88c0d644e1ff236
92abef943ce47cc285249d9c872d5dea1fbbee0a11039a80ed5fdd144b92d716,-1,3,1,2.67703894,1596029814,Regular,b31c351a975ae207f4e7400b1a61305b082fbd5c6cab2ba5ca9d378483333c0c
8450e66b2ac69f40f19138e987a45f36c33b7eea70d333c36daa4dc986564e97,-1,11,1,0.16047249,1595966589,Regular,a6cde1bf5bfa4303712137dfd17270434b7daffcb92c396f29040599749ff25c
7406226f625685cf9785715e8d78fcabfa0781475fe34718f88c0d644e1ff236,1,0,1,0.16047249,1595961669,Regular,3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c
a6cde1bf5bfa4303712137dfd17270434b7daffcb92c396f29040599749ff25c,1,0,1,0.16047249,1595961669,Regular,8450e66b2ac69f40f19138e987a45f36c33b7eea70d333c36daa4dc986564e97
affff6adde530f813da8ebcc6d57cf4f117bba4a1a9351cb9c8a36c09d75bffd,1,0,1,0.00318609,1595961669,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
4b8aa3469c9e113e093fee52b490855efc0daeddf763fdb02fd4a47b77012cc1,1,1,1,0.00318609,1595961444,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
b31c351a975ae207f4e7400b1a61305b082fbd5c6cab2ba5ca9d378483333c0c,1,20,1,2.67703894,1595960799,Regular,92abef943ce47cc285249d9c872d5dea1fbbee0a11039a80ed5fdd144b92d716
