tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,42,1,0.1,1635984771,Regular,54e83eb5dcce3a902e8c167610a74293337d64c05be3d46ae2884eb949a00d90
54e83eb5dcce3a902e8c167610a74293337d64c05be3d46ae2884eb949a00d90,1,1,1,0.1,1617835379,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
8f851e4099c5bb8b2bca8f25ac92e8410591194e0e6969dbe5a997e679ee130b,-1,9,1,1,1572724367,Regular,6f80420340ec7f7d841263a246ada93f67b0d28217aee9c5742728294a660c0f
128f01529215e89ed4ba785700973074e5fffe4bbc195a604275a8a4c67d86b0,-1,2,1,2,1572723123,Regular,053ff78a53c9504a74729a0c1fe0b203281be89f7053f10f6397eb911457a82e
053ff78a53c9504a74729a0c1fe0b203281be89f7053f10f6397eb911457a82e,1,0,1,2,1571854647,Regular,128f01529215e89ed4ba785700973074e5fffe4bbc195a604275a8a4c67d86b0
6f80420340ec7f7d841263a246ada93f67b0d28217aee9c5742728294a660c0f,1,0,1,1,1571854647,Regular,8f851e4099c5bb8b2bca8f25ac92e8410591194e0e6969dbe5a997e679ee130b
7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f,-1,3,1,0.1,1557159433,Regular,c97fb43adce259bc5d9b638d6bf34573c1358b963dc87ba7e9f9d39dd1541677
7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f,-1,9,1,0.1,1557159433,Regular,23b882965a919260ad4f7b86fad40752fa4bb6c227d47e7110bd5aa2e4eb67fd
7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f,-1,6,1,0.1,1557159433,Regular,b7650e111f78651c52f2a38813c5b271cd0c64132a56e6685ab90f65d5df93c3
7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f,-1,4,1,0.1,1557159433,Regular,458ed1c22dac78fef87b9a7edea279db21b9330057154febac2e5fc98a387a85
7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f,-1,2,1,0.1,1557159433,Regular,52164f2317a52123ca3316e8676c1c19a73508692a4ad0fa6f73d31326631a4e
23b882965a919260ad4f7b86fad40752fa4bb6c227d47e7110bd5aa2e4eb67fd,1,1,1,0.1,1555827891,Regular,7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f
c97fb43adce259bc5d9b638d6bf34573c1358b963dc87ba7e9f9d39dd1541677,1,1,1,0.1,1555774170,Regular,7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f
b7650e111f78651c52f2a38813c5b271cd0c64132a56e6685ab90f65d5df93c3,1,1,1,0.1,1555618519,Regular,7fbd08d91e5c2ab5f03afb5ae96ab9babdef0f40a04c159f393588cb906a375f
