tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5904d2860f3821fd1e8953b8ee591dc13be4c90ef67a7a0ed56bf8d8138a24,-1,3,1,54.44467247,1553503748,Regular,94472d991802f41b56791cd5a6fff78556a0445443b3926baf27a8773fb89ae3
94472d991802f41b56791cd5a6fff78556a0445443b3926baf27a8773fb89ae3,1,2,1,54.44467247,1553502262,Vote,2a5904d2860f3821fd1e8953b8ee591dc13be4c90ef67a7a0ed56bf8d8138a24
0bad134269dd8fe5eac27fd408d095be9028e5631eebb34deb7317b39da55785,-1,0,1,54.45164428,1553324775,Regular,89e9d803e9f01ce2e8688ec9f7c85e3d30282d9cb889e4604ea38519df3dcf68
0836829d565947f6dd0420e731ab0924b9cecd16e2ffb1e797ef4f32a66f9027,-1,2,1,54.45164428,1553324362,Regular,1436c99dcefe5337fc3e265b3008c3dace9d46184941c468c6aab44b50315cc3
89e9d803e9f01ce2e8688ec9f7c85e3d30282d9cb889e4604ea38519df3dcf68,1,2,1,54.45164428,1553323332,Vote,0bad134269dd8fe5eac27fd408d095be9028e5631eebb34deb7317b39da55785
1436c99dcefe5337fc3e265b3008c3dace9d46184941c468c6aab44b50315cc3,1,2,1,54.45164428,1553322754,Vote,0836829d565947f6dd0420e731ab0924b9cecd16e2ffb1e797ef4f32a66f9027
a1bb9896ea4d63ebda3b03dfd57ce5f2f428c386ba52effd03dc5fee55956f38,-1,1,1,53.7474916,1553248778,Vote,9c0966032ba118978d5a18b88a7ec6c7ef4070a76580b225b9b1be6f76126f24
9c0966032ba118978d5a18b88a7ec6c7ef4070a76580b225b9b1be6f76126f24,-1,0,1,53.7475214,1553215514,Ticket,277f67cc4a759b45a44b34c4adbb2f323becf1f9273e709f2a8919e99d50b427
9c0966032ba118978d5a18b88a7ec6c7ef4070a76580b225b9b1be6f76126f24,1,0,1,53.7474916,1553215514,Ticket,a1bb9896ea4d63ebda3b03dfd57ce5f2f428c386ba52effd03dc5fee55956f38
277f67cc4a759b45a44b34c4adbb2f323becf1f9273e709f2a8919e99d50b427,1,0,1,53.7475214,1553215388,Regular,9c0966032ba118978d5a18b88a7ec6c7ef4070a76580b225b9b1be6f76126f24
