tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76b62fc966c0b37420ebf71eaeec52f78064a9ac4a734351bbfcb1cf40a19c86,-1,0,1,37.85924794,1538667792,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
0bb4d33f72c7a23114605ce7ab2c4df8adea71489c94e5752ef3a60cd4c8d498,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
15e87ef753e4fef2fdc7aa061fee8084a36fcda99fe8db7d85e83476f2225eab,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
262c4991120836b70e895a854ee870e690e95c4750221697760b5adb0fd1e6fd,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
2f2fe4350815eadf3a540f5f6fb10c2bf2997a29ddb4a7a30dd1ca3fce99a121,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
382535f2a2fa2dc841950b7d6f46ed7f384d2f5568c657cf7daef63ae5ef0b3b,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
3a1e585425170749295fc301d9e6bb69603fa0a33add697d501a4a0488fe9344,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
456f29c8b14848e4f70f437bbf17561cfbd0423724ecfc4daa5eb5dd352a7207,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
578f2f72dc721ef3a59a5d9d97a4ea8b0cc08ed3d337841245029499275dc597,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
5949406b1c3e23b6e761eb660650917c4dac29a2d09c351dd61ae7dd8b5df59a,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
8013523e00200d33d6accd55a320ed5a928ab60854b4fec9a71d2553e6e9c19e,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
8e21368e10e242f5c9bb4f049aa8f3e74dc1e61edcd61d7fde087209676090c8,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
90c71a266154506d2e7e3822b86c0117e0b2be00d2c3150f034565ce19031073,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
9cc7d5ddf1c77d84df65f91dac4ae4b4787b008c15375b30f9a5ed881785994e,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
aba86154e3eb0f1aec2bd6e610021c58f510b51903603fa20abeba29ad2abebb,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
aedcd8397badf3468b833fe87a1d921ad6886aa6e20af70b9b42cf5fba747fc3,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
b32086e3760c92bf26187816ed5242401645b72ad87e0502376536edfd4a77dd,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
bd49a572c4b9c33ec8dd235dee4a73d7ebe85e7dfde36e860a5188eeeeac8972,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
e3155057cc67cdf95ae2fd5a927675d2c08a12328949a954f0e484c91f36254a,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
f00c30f599a4a55181b4fd0ecc867e71ef03be7ecd7c3e9938a15081a339d4ec,-1,0,1,37.85924794,1538667756,Ticket,d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,4,1,37.85924794,1538667536,Regular,76b62fc966c0b37420ebf71eaeec52f78064a9ac4a734351bbfcb1cf40a19c86
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,18,1,37.85924794,1538667536,Regular,456f29c8b14848e4f70f437bbf17561cfbd0423724ecfc4daa5eb5dd352a7207
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,1,1,37.85924794,1538667536,Regular,578f2f72dc721ef3a59a5d9d97a4ea8b0cc08ed3d337841245029499275dc597
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,9,1,37.85924794,1538667536,Regular,aba86154e3eb0f1aec2bd6e610021c58f510b51903603fa20abeba29ad2abebb
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,5,1,37.85924794,1538667536,Regular,3a1e585425170749295fc301d9e6bb69603fa0a33add697d501a4a0488fe9344
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,7,1,37.85924794,1538667536,Regular,5949406b1c3e23b6e761eb660650917c4dac29a2d09c351dd61ae7dd8b5df59a
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,12,1,37.85924794,1538667536,Regular,bd49a572c4b9c33ec8dd235dee4a73d7ebe85e7dfde36e860a5188eeeeac8972
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,11,1,37.85924794,1538667536,Regular,382535f2a2fa2dc841950b7d6f46ed7f384d2f5568c657cf7daef63ae5ef0b3b
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,17,1,37.85924794,1538667536,Regular,b32086e3760c92bf26187816ed5242401645b72ad87e0502376536edfd4a77dd
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,14,1,37.85924794,1538667536,Regular,e3155057cc67cdf95ae2fd5a927675d2c08a12328949a954f0e484c91f36254a
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,8,1,37.85924794,1538667536,Regular,9cc7d5ddf1c77d84df65f91dac4ae4b4787b008c15375b30f9a5ed881785994e
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,0,1,37.85924794,1538667536,Regular,0bb4d33f72c7a23114605ce7ab2c4df8adea71489c94e5752ef3a60cd4c8d498
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,16,1,37.85924794,1538667536,Regular,8013523e00200d33d6accd55a320ed5a928ab60854b4fec9a71d2553e6e9c19e
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,2,1,37.85924794,1538667536,Regular,2f2fe4350815eadf3a540f5f6fb10c2bf2997a29ddb4a7a30dd1ca3fce99a121
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,13,1,37.85924794,1538667536,Regular,aedcd8397badf3468b833fe87a1d921ad6886aa6e20af70b9b42cf5fba747fc3
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,15,1,37.85924794,1538667536,Regular,8e21368e10e242f5c9bb4f049aa8f3e74dc1e61edcd61d7fde087209676090c8
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,6,1,37.85924794,1538667536,Regular,90c71a266154506d2e7e3822b86c0117e0b2be00d2c3150f034565ce19031073
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,3,1,37.85924794,1538667536,Regular,262c4991120836b70e895a854ee870e690e95c4750221697760b5adb0fd1e6fd
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,19,1,37.85924794,1538667536,Regular,15e87ef753e4fef2fdc7aa061fee8084a36fcda99fe8db7d85e83476f2225eab
d53fe85c6d2842dacda62fc61bb2388f940cddb72f307e5ad17bb1279e7c963c,1,10,1,37.85924794,1538667536,Regular,f00c30f599a4a55181b4fd0ecc867e71ef03be7ecd7c3e9938a15081a339d4ec
