tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1d64acdff9133225e50b664da2e02fb8b013ce0daccd4838f1265128ef22b1,-1,1,1,31.08301346,1552744174,Vote,3cad056bb92e6a9579e0862e9fdc75d1278f35511b490f6cc484bebd286d99bd
e41cf8960dbbec484461fcf455d19dab15fd9ab7682c5cb09f342b464f8af643,-1,1,1,31.08301346,1552670136,Vote,b7df45ab7924ad206ca9e678a6f943e09544cccefd46d88c4a3d3956985e8856
0d6133212a77f75c0861722ba2617caf7147d8c09b57ada6cda943b94fad46e3,-1,0,1,31.80850268,1552617736,Regular,5f7f0a8c75b4192bde92fef5d8ff4c7e3d867200a8ab368423de2a735a8a195c
5f7f0a8c75b4192bde92fef5d8ff4c7e3d867200a8ab368423de2a735a8a195c,1,2,1,31.80850268,1552615356,Vote,0d6133212a77f75c0861722ba2617caf7147d8c09b57ada6cda943b94fad46e3
4a0b418984578f87c081615afab844d8a9ebca06cb292af7aef313f4e1d9f1f9,-1,0,1,31.80850268,1552590047,Regular,793141eb9cc89e57a3add212bcd5c04b6d9e6b888928f62f54be093e3627280c
793141eb9cc89e57a3add212bcd5c04b6d9e6b888928f62f54be093e3627280c,1,2,1,31.80850268,1552588117,Vote,4a0b418984578f87c081615afab844d8a9ebca06cb292af7aef313f4e1d9f1f9
2d9a317a4afde946ad0fbd01bd0ecd3fdbd7a892b9ea716c434b5314cf4b55d1,-1,1,1,31.08301346,1552546087,Vote,939726d88d1d2451bf5b678292606548b4b425921f216d4fd54343851ffaf3d0
439fa0e5acc891f861e5139dc4a531081dc1fbd6b20412b37c75ecb5909707e4,-1,1,1,31.08301346,1552452594,Vote,215384d83511a4fdc8b81f53ae10aed9286f52d768aba9e1c749b4ceb53237fa
430f064d421ad32f7cee346e38696ef404e026d8e85b41b5928d6972f6f5a504,-1,1,1,31.08301346,1552392949,Vote,f030656f883e5b2df2c5d3d7c11d317763b3ea3247155bf6c665a60ae5f9f006
215384d83511a4fdc8b81f53ae10aed9286f52d768aba9e1c749b4ceb53237fa,1,0,1,31.08301346,1552355877,Ticket,439fa0e5acc891f861e5139dc4a531081dc1fbd6b20412b37c75ecb5909707e4
3cad056bb92e6a9579e0862e9fdc75d1278f35511b490f6cc484bebd286d99bd,1,0,1,31.08301346,1552355877,Ticket,ac1d64acdff9133225e50b664da2e02fb8b013ce0daccd4838f1265128ef22b1
939726d88d1d2451bf5b678292606548b4b425921f216d4fd54343851ffaf3d0,1,0,1,31.08301346,1552355877,Ticket,2d9a317a4afde946ad0fbd01bd0ecd3fdbd7a892b9ea716c434b5314cf4b55d1
b7df45ab7924ad206ca9e678a6f943e09544cccefd46d88c4a3d3956985e8856,1,0,1,31.08301346,1552355877,Ticket,e41cf8960dbbec484461fcf455d19dab15fd9ab7682c5cb09f342b464f8af643
f030656f883e5b2df2c5d3d7c11d317763b3ea3247155bf6c665a60ae5f9f006,1,0,1,31.08301346,1552355877,Ticket,430f064d421ad32f7cee346e38696ef404e026d8e85b41b5928d6972f6f5a504
