tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a9a5de383b6f3de75f5013d02550794e317a1879aa41556938c950c25b7160,-1,1,1,86.46276906,1571396361,Vote,953b4ba9861348592eb3ef680beb5598fc00fd0846ed6147d2032ce8313c000a
8d6883365b645f0a76ad783d93e6073098b00abc1592c52e9f611602aa6c3afb,-1,4,1,86.83897034,1571088258,Regular,dba3eec1141589af7785aa5df1f39c36eced78322a9e1a0bc08e15a709f5e05b
dba3eec1141589af7785aa5df1f39c36eced78322a9e1a0bc08e15a709f5e05b,1,2,1,86.83897034,1571087024,Vote,8d6883365b645f0a76ad783d93e6073098b00abc1592c52e9f611602aa6c3afb
6cb9fb4deb2e5d7ee5b2aa5a4d36e3f57fef9c79bd6bb23e4d6346180260330b,-1,1,1,86.46276906,1571073441,Vote,54c55289f894ca5c47047aa8a8ae5c49c90b31ed7e56571714393247eda53815
b2aba761affe81e35a884850c8267f096b62381b8e6d48c91582a138003a711b,-1,1,1,86.46276906,1570879140,Vote,f108ceb2f3b333bff2c1029437d44ec31fefa8e72cdbcd4ed0e3fab0a114f390
c002168914d25c8649f7261f45a821c4a7cfb8985bad680efe5e899e4f8f4878,-1,1,1,86.46276906,1570853560,Vote,39db551e7e9ccb7f88752f7f4e2261d0ac3d34d620eda2df1000e0c607014dc0
500beef6c694c4686bdf0adce571ca5a2d7649e438e628268ea5b953fdca532e,-1,1,1,86.46276906,1570848753,Vote,188c8f31a67b24fb015b7f9eeded7470e90214ff3d86974ae4ea011ed76a80c5
106bbea8cb73e7e90570ef58c4a92e603315c8068a8e658b4eb553c65ad73e60,-1,1,1,86.46276906,1570839019,Vote,98bb724da837e473aed5d0ffa9cf40b43cedd2a7b6a7be1a69ce48aea792727b
188c8f31a67b24fb015b7f9eeded7470e90214ff3d86974ae4ea011ed76a80c5,1,0,1,86.46276906,1570836514,Ticket,500beef6c694c4686bdf0adce571ca5a2d7649e438e628268ea5b953fdca532e
39db551e7e9ccb7f88752f7f4e2261d0ac3d34d620eda2df1000e0c607014dc0,1,0,1,86.46276906,1570836514,Ticket,c002168914d25c8649f7261f45a821c4a7cfb8985bad680efe5e899e4f8f4878
54c55289f894ca5c47047aa8a8ae5c49c90b31ed7e56571714393247eda53815,1,0,1,86.46276906,1570836514,Ticket,6cb9fb4deb2e5d7ee5b2aa5a4d36e3f57fef9c79bd6bb23e4d6346180260330b
953b4ba9861348592eb3ef680beb5598fc00fd0846ed6147d2032ce8313c000a,1,0,1,86.46276906,1570836514,Ticket,f2a9a5de383b6f3de75f5013d02550794e317a1879aa41556938c950c25b7160
98bb724da837e473aed5d0ffa9cf40b43cedd2a7b6a7be1a69ce48aea792727b,1,0,1,86.46276906,1570836514,Ticket,106bbea8cb73e7e90570ef58c4a92e603315c8068a8e658b4eb553c65ad73e60
f108ceb2f3b333bff2c1029437d44ec31fefa8e72cdbcd4ed0e3fab0a114f390,1,0,1,86.46276906,1570836514,Ticket,b2aba761affe81e35a884850c8267f096b62381b8e6d48c91582a138003a711b
