tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,747,1,12.88122934,1538151186,Regular,e44dab968a0b4e6b80e4e63c52a8097f4488947d377ec6a2067dec0080658df9
f457a6b407c7dd06df92928bee15e554869f1d9cb174f0683c99d1f4036a3ad8,-1,8,1,12.8681799,1537227930,Regular,c8a8d94fee79538ff5dac6a88cd52c2f6902e7d5abafd30f5f9aa7e02ed75a76
c8a8d94fee79538ff5dac6a88cd52c2f6902e7d5abafd30f5f9aa7e02ed75a76,1,2,1,12.8681799,1537226364,Vote,f457a6b407c7dd06df92928bee15e554869f1d9cb174f0683c99d1f4036a3ad8
1a97ede1b5e092ab9eb89ca13ec8b487e3477382f45d6ffd7e1328bd7d26e2e4,-1,13,1,12.8681799,1537162442,Regular,f29d753821a0224fef3d96910485a4c45b2be674fe125738dabebaee82971d6c
f29d753821a0224fef3d96910485a4c45b2be674fe125738dabebaee82971d6c,1,2,1,12.8681799,1537159779,Vote,1a97ede1b5e092ab9eb89ca13ec8b487e3477382f45d6ffd7e1328bd7d26e2e4
00ee3f16d812b5da96c2825318e4b107d1776a62dac3474326813ee8c9281b53,-1,14,1,12.8681799,1537142947,Regular,5a64a368e206947a2f624774218181d0038f1300ad0919e2beb39a82cabdf5b4
5a64a368e206947a2f624774218181d0038f1300ad0919e2beb39a82cabdf5b4,1,2,1,12.8681799,1537139998,Vote,00ee3f16d812b5da96c2825318e4b107d1776a62dac3474326813ee8c9281b53
afec72974239bc6514a122fbf5e55698899c1bc9688ee4e06517c29283af25a9,-1,17,1,12.9416478,1537090929,Regular,732a11d4283ac9795dc0afb14fae926e89d5b3394df873097b5c1a8d0b6bd9c7
732a11d4283ac9795dc0afb14fae926e89d5b3394df873097b5c1a8d0b6bd9c7,1,2,1,12.9416478,1537086442,Vote,afec72974239bc6514a122fbf5e55698899c1bc9688ee4e06517c29283af25a9
e44dab968a0b4e6b80e4e63c52a8097f4488947d377ec6a2067dec0080658df9,1,2,1,12.88122934,1537080801,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
f2117635d1b1813ef9e1425181bdf2b2e90310d32294d741ae9bb2add3d94ba9,-1,3,1,12.88122934,1537071299,Regular,754160c9e4c7706615720e2b91bd5aa83a17c9d86e5e420d2da7c357e0e3bf19
754160c9e4c7706615720e2b91bd5aa83a17c9d86e5e420d2da7c357e0e3bf19,1,2,1,12.88122934,1537068637,Vote,f2117635d1b1813ef9e1425181bdf2b2e90310d32294d741ae9bb2add3d94ba9
