tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,6,1,17.11741031,1568574041,Regular,e41ce3b407de882c40d0c741552c5682f6f5a2e3309f19f1e6e20367589d9a6e
e41ce3b407de882c40d0c741552c5682f6f5a2e3309f19f1e6e20367589d9a6e,1,0,1,17.11741031,1568553057,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
63ab3c1e557b9cfba16074c4d27e1ca62ad2f7a6b3f2eb2de8884b32fdc8d43a,-1,0,1,17.11743231,1568550840,Revocation,44b200746b22ed3b27555e53ade22d9d4109ba33a28206e33eb70ea2dd0f39e0
8f190a6ca3d8142def20580258008e0c435741b4a2343c50f649c76b2f7813b7,-1,1,1,17.11743231,1568148010,Vote,81994725ef87e2233168e0d15a9e6fcbebfdd837726a1f89e3fc56b9b613279e
3cc83849d818399f72268673020de5cf06e7f1ff1dee8fa4e63a94ea81913159,-1,1,1,17.11743231,1568147322,Vote,1b914ee123275e17921c67d1885ac25af5184a7aa68300ea889983b8ddd8a78f
0119c4c1848922be5062484276e4ced45addfece4815f0c6d4e6e9b871417323,-1,1,1,17.11743231,1568121515,Vote,d9c8b54acbe40d3da1161434757c13a96c10e63f2a2775c934b2c6371125d2c1
eabe640504396c90b6057f0d5fe4a8380c3277c722f942e4e19715d01ca7ac52,-1,1,1,17.11743231,1568016864,Vote,2622ea06bee38ba78d8c9bcb7384fd3227f7e021554b7c1b597f9ab5f7a19b32
274c412dcba586b9018d747f8751a46ca3c246d3bb61a3f7c090d26ee1ef3dd6,-1,1,1,17.11743231,1568014401,Vote,93fcda7031f8360ebaa45b47ce1238199730d55dc190f4a8998c31219f26cf3d
d8fdbedf53ec30c3fae6adcc98e1f068947531e26ada6047980778f24cb49336,-1,1,1,17.11743231,1567977735,Vote,fbde5b3f1aa2d821c811af5a2d6e243d0ab3a810858be162057a09107a0b96a9
c944dc14716e83022c899b15e37a8221c6b73148023cc5d6e8fd955b517f4716,-1,1,1,17.11743231,1567976281,Vote,e141bd0c8468a8483bff7f691586fb880e6a6d9a65e12003ec71855afc2c76df
1b914ee123275e17921c67d1885ac25af5184a7aa68300ea889983b8ddd8a78f,1,0,1,17.11743231,1567968727,Ticket,3cc83849d818399f72268673020de5cf06e7f1ff1dee8fa4e63a94ea81913159
2622ea06bee38ba78d8c9bcb7384fd3227f7e021554b7c1b597f9ab5f7a19b32,1,0,1,17.11743231,1567968727,Ticket,eabe640504396c90b6057f0d5fe4a8380c3277c722f942e4e19715d01ca7ac52
44b200746b22ed3b27555e53ade22d9d4109ba33a28206e33eb70ea2dd0f39e0,1,0,1,17.11743231,1567968727,Ticket,63ab3c1e557b9cfba16074c4d27e1ca62ad2f7a6b3f2eb2de8884b32fdc8d43a
81994725ef87e2233168e0d15a9e6fcbebfdd837726a1f89e3fc56b9b613279e,1,0,1,17.11743231,1567968727,Ticket,8f190a6ca3d8142def20580258008e0c435741b4a2343c50f649c76b2f7813b7
93fcda7031f8360ebaa45b47ce1238199730d55dc190f4a8998c31219f26cf3d,1,0,1,17.11743231,1567968727,Ticket,274c412dcba586b9018d747f8751a46ca3c246d3bb61a3f7c090d26ee1ef3dd6
d9c8b54acbe40d3da1161434757c13a96c10e63f2a2775c934b2c6371125d2c1,1,0,1,17.11743231,1567968727,Ticket,0119c4c1848922be5062484276e4ced45addfece4815f0c6d4e6e9b871417323
e141bd0c8468a8483bff7f691586fb880e6a6d9a65e12003ec71855afc2c76df,1,0,1,17.11743231,1567968727,Ticket,c944dc14716e83022c899b15e37a8221c6b73148023cc5d6e8fd955b517f4716
fbde5b3f1aa2d821c811af5a2d6e243d0ab3a810858be162057a09107a0b96a9,1,0,1,17.11743231,1567968727,Ticket,d8fdbedf53ec30c3fae6adcc98e1f068947531e26ada6047980778f24cb49336
