tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2699f6475a37413482265d7e1d30c123e444ca2de1388616152b3e34360733a0,-1,1,1,273.99028916,1552732518,Vote,835667be4b450796c4e65f8a1ceef8a067ae3c198ce8cb28ddc12ce5012ecac6
74334bff52468590f96ea72fdda92b662a64bc91d51dfb7e5a3258b6b0ab21b7,-1,1,1,273.99028916,1552730962,Vote,fe3c2f55600e0891b992be492365db9d57716c85f3a91cd28e8816531b410f3b
04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4,-1,0,1,274.70859531,1552654319,Regular,2190cd277e9b2740b36b713255a1516a056abb34363d162619221b1f9e47c614
2190cd277e9b2740b36b713255a1516a056abb34363d162619221b1f9e47c614,1,2,1,274.70859531,1552653040,Vote,04213cf211a2154134da66f718ecde14e0f68119f48dddf194e31a622b549ff4
7252305b7d5704c6707cccd14a9c1077fd0c462dbe6f07e3291ba365e6490b57,-1,2,1,274.70859531,1552648591,Regular,f9fb19b7a58d3eefad093515c1d7b1d19601c0807e4cf8122554ea23e7e9a573
f9fb19b7a58d3eefad093515c1d7b1d19601c0807e4cf8122554ea23e7e9a573,1,2,1,274.70859531,1552645753,Vote,7252305b7d5704c6707cccd14a9c1077fd0c462dbe6f07e3291ba365e6490b57
835667be4b450796c4e65f8a1ceef8a067ae3c198ce8cb28ddc12ce5012ecac6,-1,0,1,273.99031896,1552608880,Ticket,f95e88575cc6f8ef630df80a75585376155679996cb4155393c9b83628fc11de
835667be4b450796c4e65f8a1ceef8a067ae3c198ce8cb28ddc12ce5012ecac6,1,0,1,273.99028916,1552608880,Ticket,2699f6475a37413482265d7e1d30c123e444ca2de1388616152b3e34360733a0
fe3c2f55600e0891b992be492365db9d57716c85f3a91cd28e8816531b410f3b,-1,0,1,273.99031896,1552608880,Ticket,f95e88575cc6f8ef630df80a75585376155679996cb4155393c9b83628fc11de
fe3c2f55600e0891b992be492365db9d57716c85f3a91cd28e8816531b410f3b,1,0,1,273.99028916,1552608880,Ticket,74334bff52468590f96ea72fdda92b662a64bc91d51dfb7e5a3258b6b0ab21b7
f95e88575cc6f8ef630df80a75585376155679996cb4155393c9b83628fc11de,1,1,1,273.99031896,1552608585,Regular,835667be4b450796c4e65f8a1ceef8a067ae3c198ce8cb28ddc12ce5012ecac6
f95e88575cc6f8ef630df80a75585376155679996cb4155393c9b83628fc11de,1,0,1,273.99031896,1552608585,Regular,fe3c2f55600e0891b992be492365db9d57716c85f3a91cd28e8816531b410f3b
