tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,256,1,0.03464337,1596065136,Regular,b64245d7df873567a4392abe1d2fd122ff2f5b404de385e40f5d6a2705d0af9a
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,465,1,2.67705489,1596064900,Regular,fe8d5c824298c24c3ff1780c7ea7a3048689d620f031a4d8b54267b0f3ce6c86
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,868,1,0.00481192,1596050725,Regular,d6b5086635d90dd6b997821523d612ab0977451cb6689e6c3775e7bf207f8219
552fc158dfbc9298b894d93a9196d542a419a35f93fc647f355b041039e9e9f0,-1,2,1,0.03464337,1595990514,Regular,e7906a93b9c0d0cbe602c11d084f9aa281736e81c357b1ace9bbfe0f74d7a71d
44cdc464e28d5647a7005dc7142f64cd019891208393616ce55b65ceee435684,-1,7,1,1.90704674,1595990004,Regular,b6afe8f1ebac90b014ffda177b85501b285848320c1271742fc26b15cacd0ea3
b64245d7df873567a4392abe1d2fd122ff2f5b404de385e40f5d6a2705d0af9a,1,1,1,0.03464337,1595963364,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
fe8d5c824298c24c3ff1780c7ea7a3048689d620f031a4d8b54267b0f3ce6c86,1,1,1,2.67705489,1595963349,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
e7906a93b9c0d0cbe602c11d084f9aa281736e81c357b1ace9bbfe0f74d7a71d,1,1,1,0.03464337,1595963259,Regular,552fc158dfbc9298b894d93a9196d542a419a35f93fc647f355b041039e9e9f0
b6afe8f1ebac90b014ffda177b85501b285848320c1271742fc26b15cacd0ea3,1,0,1,1.90704674,1595962530,Regular,44cdc464e28d5647a7005dc7142f64cd019891208393616ce55b65ceee435684
d6b5086635d90dd6b997821523d612ab0977451cb6689e6c3775e7bf207f8219,1,28,1,0.00481192,1595962530,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
