tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ac738d8b40c797b81e00b18e703a374640e64bca7ce00099fb5ace5b81dd24,-1,2,1,87.21648369,1571699312,Regular,1e4daa79fa38ae6bee647a0515cb4c9ae7da3e7d9df560b09570c053c3741c5e
1e4daa79fa38ae6bee647a0515cb4c9ae7da3e7d9df560b09570c053c3741c5e,1,2,1,87.21648369,1571696260,Vote,35ac738d8b40c797b81e00b18e703a374640e64bca7ce00099fb5ace5b81dd24
4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6,-1,4,1,87.22017158,1571421169,Regular,ec5cf50fe517cf3956c57f1634ffe1b6ebed1a5d223248710902814831d48db5
ec5cf50fe517cf3956c57f1634ffe1b6ebed1a5d223248710902814831d48db5,1,2,1,87.22017158,1571416457,Vote,4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6
19292d188186ecb3956ed2008bc77144ff76e8ce7c3530963aa285a791983bbf,-1,0,1,86.84772486,1571299187,Ticket,6cea5a3cc8aea0932c162a8fd1d404995b664e6ef8147e421aa9b163b93b7e2d
1b5fda49a69ab9b378c9fcbeb96318bfc859d49176864e6be1b775707fd82ac9,-1,0,1,86.84772486,1571299187,Ticket,6cea5a3cc8aea0932c162a8fd1d404995b664e6ef8147e421aa9b163b93b7e2d
f9bc613cf80ae8c79c295d0adcc8fd3a489ebf4bfae8d7188a58608ac10f6e14,-1,0,1,86.84772486,1571299187,Ticket,6cea5a3cc8aea0932c162a8fd1d404995b664e6ef8147e421aa9b163b93b7e2d
6cea5a3cc8aea0932c162a8fd1d404995b664e6ef8147e421aa9b163b93b7e2d,1,1,1,86.84772486,1571298929,Regular,1b5fda49a69ab9b378c9fcbeb96318bfc859d49176864e6be1b775707fd82ac9
6cea5a3cc8aea0932c162a8fd1d404995b664e6ef8147e421aa9b163b93b7e2d,1,0,1,86.84772486,1571298929,Regular,19292d188186ecb3956ed2008bc77144ff76e8ce7c3530963aa285a791983bbf
6cea5a3cc8aea0932c162a8fd1d404995b664e6ef8147e421aa9b163b93b7e2d,1,2,1,86.84772486,1571298929,Regular,f9bc613cf80ae8c79c295d0adcc8fd3a489ebf4bfae8d7188a58608ac10f6e14
