tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d60de6b8506e58d063f44666255497fe3958cc3ff8aadc7550c86cc0b96267,-1,770,1,0.00076186,1599680427,Regular,8b26f215a726457e044dd7c44595f566b2b97e4383f60910b3ae3e01eb88d661
741232f3a8b00e4d201826ec965e24c9d07c23a917a6fb5722809c42bd1e7d6a,-1,1,1,0.00338484,1596680905,Regular,479dace3cd00f4e9d0cdd411c89098be969de0641492621c33a79b34ec0fc044
a21645009eb93dcad6930f8748264cae2f58c6a27ef6eff7db641b7cc41838ba,-1,20,1,0.02577327,1596641692,Regular,dc6637d60cbd37308b3456dfbc6918fd03a78f71041059a428716866d6d9b574
85fe33f2261ccf194a0ef4bf2266d2707ee4de8e0eb4f3bee80bc9c7720faf33,-1,3,1,0.16067124,1596639205,Regular,3121ceb9d9b44c97c25a818e72fc26a99ac0f237c5898413b9c9d4acc32566c0
ecf3eca72a59b3fe4a069609b2f304eb79fdec5bf06b446d5d46a2d15a2201ab,-1,6,1,0.36782399,1596637301,Regular,6a87b7d05ff4a32718a003b874bebf757b530a0a7761da84f2fcbadf9e349b21
3121ceb9d9b44c97c25a818e72fc26a99ac0f237c5898413b9c9d4acc32566c0,1,1,1,0.16067124,1596621040,Regular,85fe33f2261ccf194a0ef4bf2266d2707ee4de8e0eb4f3bee80bc9c7720faf33
479dace3cd00f4e9d0cdd411c89098be969de0641492621c33a79b34ec0fc044,1,1,1,0.00338484,1596620889,Regular,741232f3a8b00e4d201826ec965e24c9d07c23a917a6fb5722809c42bd1e7d6a
6a87b7d05ff4a32718a003b874bebf757b530a0a7761da84f2fcbadf9e349b21,1,25,1,0.36782399,1596620860,Regular,ecf3eca72a59b3fe4a069609b2f304eb79fdec5bf06b446d5d46a2d15a2201ab
8b26f215a726457e044dd7c44595f566b2b97e4383f60910b3ae3e01eb88d661,1,34,1,0.00076186,1596620860,Regular,88d60de6b8506e58d063f44666255497fe3958cc3ff8aadc7550c86cc0b96267
dc6637d60cbd37308b3456dfbc6918fd03a78f71041059a428716866d6d9b574,1,24,1,0.02577327,1596620860,Regular,a21645009eb93dcad6930f8748264cae2f58c6a27ef6eff7db641b7cc41838ba
