tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126248f0e89bea25d4e2476c5b222253098046c2cdd8ca1bd4d026151abd9299,-1,1,1,53.02637768,1553148749,Vote,cdd5f55b84372ee3566a40d3fbacaf6a392f8fe79fcff554e62b8c9de916bcb8
ea1f7da92af466cba294ab0b484f729fad0b81413e741f907957420ee493992b,-1,1,1,53.73757189,1553134124,Regular,ec476fb1a09c701548118ac11074d9dd05fe66d49ff4c543f5e5454afee3412c
ec476fb1a09c701548118ac11074d9dd05fe66d49ff4c543f5e5454afee3412c,1,2,1,53.73757189,1553131558,Vote,ea1f7da92af466cba294ab0b484f729fad0b81413e741f907957420ee493992b
4c0890fac791ee6996e9e7c34701f18b717028f7b3eb25dadb15bf13772dce90,-1,1,1,53.02637768,1552982806,Vote,388aef69ba02f988b75de2edfeedf0e17f6fe857b7f3e1134c13355883392e8e
cc6a302a01a76c6a0abc884cc434b9e7ea77b8b1b53636142c4c54ab43681f67,-1,1,1,53.02637768,1552949184,Vote,58d1e6a5d4f5ac1215b03add3c8c051276474c654fc9c4092bc7b6e19a83a061
57a14b7374496a9420fbeb761027d5f128826160138b6090e85b6fbf001cb8c4,-1,4,1,53.73757189,1552948977,Regular,527c7ba09c04cfe4a4c6cc3a6a193929bfa2168326bb32d8be177bfe7f8861ba
83327c1add9167ce2027d56d7bd0fa07167c9cc6693a0d0146c9df30fde49384,-1,1,1,53.02637768,1552948833,Vote,a00ccca50d1b5d1adeceb0ae781d98acad45e5091cd681c3cc84762d593bde7d
527c7ba09c04cfe4a4c6cc3a6a193929bfa2168326bb32d8be177bfe7f8861ba,1,2,1,53.73757189,1552947467,Vote,57a14b7374496a9420fbeb761027d5f128826160138b6090e85b6fbf001cb8c4
c2236aac1022b98f031c0427933324719718693430a2376f4184e676da5e8d5c,-1,1,1,53.02637768,1552937265,Vote,efdde667ac150db284c6e7cf7612b308d0574e74f0e82f26984ad13fa099e731
388aef69ba02f988b75de2edfeedf0e17f6fe857b7f3e1134c13355883392e8e,1,0,1,53.02637768,1552933776,Ticket,4c0890fac791ee6996e9e7c34701f18b717028f7b3eb25dadb15bf13772dce90
58d1e6a5d4f5ac1215b03add3c8c051276474c654fc9c4092bc7b6e19a83a061,1,0,1,53.02637768,1552933776,Ticket,cc6a302a01a76c6a0abc884cc434b9e7ea77b8b1b53636142c4c54ab43681f67
a00ccca50d1b5d1adeceb0ae781d98acad45e5091cd681c3cc84762d593bde7d,1,0,1,53.02637768,1552933776,Ticket,83327c1add9167ce2027d56d7bd0fa07167c9cc6693a0d0146c9df30fde49384
cdd5f55b84372ee3566a40d3fbacaf6a392f8fe79fcff554e62b8c9de916bcb8,1,0,1,53.02637768,1552933776,Ticket,126248f0e89bea25d4e2476c5b222253098046c2cdd8ca1bd4d026151abd9299
efdde667ac150db284c6e7cf7612b308d0574e74f0e82f26984ad13fa099e731,1,0,1,53.02637768,1552933776,Ticket,c2236aac1022b98f031c0427933324719718693430a2376f4184e676da5e8d5c
