tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053323b30ecd0a98af59c38ecc8ff09d20fa620cd794e8298ea8a3d1463a0499,-1,0,1,43.48654731,1570700790,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
287b92f356043c4011c980bf108ab6581487ac3e32678e3645a2a3ce4c228351,-1,0,1,43.48654731,1570700790,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
786451d7e0228cf77aabcfb422fa4d7fa4c124d6c98d1f7fac7d01274be0f2db,-1,0,1,43.48654731,1570700790,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
7f9e4f36d97c84d8b699817251524f20434f2f799fe310972e1f7ab1a8796397,-1,0,1,43.48654731,1570700790,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
7ff487f6500ecf2a78b9e26680b2cfd5d704106c2fb0168fb64b507a9a300453,-1,0,1,43.48654731,1570700790,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
6e298f70d9d7e4ec3d6053f7bc360a265a898f93423941a1221c6c898f0e7e0f,-1,0,1,43.48654731,1570700731,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
cbe769b99c031068008f2d10c90e5bd6a3104cdf643656b2a0f86e12698e7829,-1,0,1,43.48654731,1570700731,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
d96fe226c53fc928319f26e4731da3e2f25ae7a38885a0b715d06c9a924209cd,-1,0,1,43.48654731,1570700731,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
3e0a4605ef4641363a5d9e182e9f89ab8007a4f5038eec272d471e0c39bfa572,-1,0,1,43.48654731,1570700664,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
998a2204ed86ee91249c4744e6bd44be41ff9ae0d93c228b9b03b203145021b3,-1,0,1,43.48654731,1570700664,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
1baa6c9b183bea94faba4a23992ee42e9c397c524ab42949a45670930c091024,-1,0,1,43.48654731,1570700502,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
318b3a7214cffd9e6ec86859324a71ed2a9327609e06fcd2ce4222e1a0e15c01,-1,0,1,43.48654731,1570700502,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
3859fe743b798e4db2d80a6fc127d4c3b5fb589099b6d98d88b264b006a94802,-1,0,1,43.48654731,1570700502,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
647350297f4e87b215e454a61dd1505ad830b32f500a6656380155dd4d4aa9a1,-1,0,1,43.48654731,1570700502,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
87740a65a87cd2c1d8e52afc6e5ef94864d7fcad2e408f2db345dd52dbd2a05d,-1,0,1,43.48654731,1570700502,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
eb56b904068cf5540ddcfbdef1e37c03494d0966a8cbe8031fab5e8207f0d3ba,-1,0,1,43.48654731,1570700502,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
f1c8f5871aec09d2aede1b983c84d7c30ccc21e36c11f252b51dd1eda33627bd,-1,0,1,43.48654731,1570700502,Ticket,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,1,14,1,43.48654731,1570699821,Regular,053323b30ecd0a98af59c38ecc8ff09d20fa620cd794e8298ea8a3d1463a0499
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,1,9,1,43.48654731,1570699821,Regular,3859fe743b798e4db2d80a6fc127d4c3b5fb589099b6d98d88b264b006a94802
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,1,4,1,43.48654731,1570699821,Regular,eb56b904068cf5540ddcfbdef1e37c03494d0966a8cbe8031fab5e8207f0d3ba
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,1,2,1,43.48654731,1570699821,Regular,f1c8f5871aec09d2aede1b983c84d7c30ccc21e36c11f252b51dd1eda33627bd
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,1,7,1,43.48654731,1570699821,Regular,647350297f4e87b215e454a61dd1505ad830b32f500a6656380155dd4d4aa9a1
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,1,1,1,43.48654731,1570699821,Regular,1baa6c9b183bea94faba4a23992ee42e9c397c524ab42949a45670930c091024
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,1,3,1,43.48654731,1570699821,Regular,318b3a7214cffd9e6ec86859324a71ed2a9327609e06fcd2ce4222e1a0e15c01
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,1,8,1,43.48654731,1570699821,Regular,87740a65a87cd2c1d8e52afc6e5ef94864d7fcad2e408f2db345dd52dbd2a05d
