tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,20,1,24.43997143,1568574502,Regular,8e6b5a3a8b461085d34f2a3be1f72d63fbaa478a8de5b1e9ca420fe8b067ed86
8e6b5a3a8b461085d34f2a3be1f72d63fbaa478a8de5b1e9ca420fe8b067ed86,1,0,1,24.43997143,1568552451,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
4705c3e5db5d04d4bfaa1a8685c98ab9d4cf6cf1df125e72a7df1b4b7e1f713e,-1,0,1,24.44002323,1568127704,Ticket,0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c
7733c6910094e1e470d400f57dab474a985cdbf385ae1d954bb329a1df29a4df,-1,0,1,24.44002323,1568127704,Ticket,0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c
7af8b47fb8996a6de5ebf53e443f221291e76ec0e7363fd2028a27d41d81243e,-1,0,1,24.44002323,1568127704,Ticket,0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c
82019e1d0501cd0c5a2d2db0985d0d47c41ddd6ec991fe419cadbd8de75dc0fb,-1,0,1,24.44002323,1568127704,Ticket,0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c
a5abe752ef143a94a2f301a02f771335e3e375d1ee67473edbc1854c4c7de878,-1,0,1,24.44002323,1568127704,Ticket,0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c
ca1f351ee5e076cd4932bebfcaa20a717bf31626907a6f6f475439f94c940cab,-1,0,1,24.44002323,1568127704,Ticket,0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c
0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c,1,1,1,24.44002323,1568127103,Regular,ca1f351ee5e076cd4932bebfcaa20a717bf31626907a6f6f475439f94c940cab
0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c,1,5,1,24.44002323,1568127103,Regular,7af8b47fb8996a6de5ebf53e443f221291e76ec0e7363fd2028a27d41d81243e
0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c,1,2,1,24.44002323,1568127103,Regular,a5abe752ef143a94a2f301a02f771335e3e375d1ee67473edbc1854c4c7de878
0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c,1,4,1,24.44002323,1568127103,Regular,82019e1d0501cd0c5a2d2db0985d0d47c41ddd6ec991fe419cadbd8de75dc0fb
0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c,1,0,1,24.44002323,1568127103,Regular,4705c3e5db5d04d4bfaa1a8685c98ab9d4cf6cf1df125e72a7df1b4b7e1f713e
0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c,1,3,1,24.44002323,1568127103,Regular,7733c6910094e1e470d400f57dab474a985cdbf385ae1d954bb329a1df29a4df
