tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dacf729f561104938048ea2aa234d5fa342e19b04a5e1d5a739319ee0caf435,-1,0,1,64.50833431,1572207806,Revocation,e51d4c624ff6e7cd0b091a5e7693322c0b9a66e072dcc79b2ce66f3cb35444dd
fa260933da1a81082ac0f907a16d31083504c3fd91af450a62ad601f83dcdcfb,-1,0,1,64.87712294,1571671118,Regular,9b906a96fa2371b141dfad657495548cf9457d49f7100394d64a2738b687f605
9b906a96fa2371b141dfad657495548cf9457d49f7100394d64a2738b687f605,1,2,1,64.87712294,1571667876,Vote,fa260933da1a81082ac0f907a16d31083504c3fd91af450a62ad601f83dcdcfb
1e6fee7e10963629ab88a50fbe5c000dfd10f8fde7895b1df0f6ea839c88cda9,-1,1,1,64.50833431,1571633685,Vote,942c1a283d16a99a657c3a2e4a89267ebcd6c8d7d9c1ddf30e51704daf5cf1c2
0034b33a14365d5345cd2de3f2696e21752f0f502ef41794ba2234d4ba7258b5,-1,1,1,64.50833431,1571581213,Vote,14f72c6a5abe3e0e1c6860e6b3e3967557b7758cbdefae75f20cf8029472c86d
3ec591c0f46110ae64ef9a29f013ef4a2c88205b32de2405c8528f03fd20baf6,-1,0,1,64.87712294,1571578423,Regular,9abd1190dbe10c547d557ef3213219538f8c592ca3b419d6f4f53ca26aba5778
9abd1190dbe10c547d557ef3213219538f8c592ca3b419d6f4f53ca26aba5778,1,2,1,64.87712294,1571575128,Vote,3ec591c0f46110ae64ef9a29f013ef4a2c88205b32de2405c8528f03fd20baf6
8f225665b8337caae6453856dda29c073fe9265a522aa14780d1a0d3c4e40889,-1,7,1,64.87712294,1571555074,Regular,081009c4a4f311cc61d3a36770f1466c61e7b42505ba4a2ac8fd7c8983414a9d
081009c4a4f311cc61d3a36770f1466c61e7b42505ba4a2ac8fd7c8983414a9d,1,2,1,64.87712294,1571552464,Vote,8f225665b8337caae6453856dda29c073fe9265a522aa14780d1a0d3c4e40889
6b1261ab635aea409e6a29a04ee2d789ffb89293ef53ea92e20b954eab81ae09,-1,5,1,64.87712294,1571545920,Regular,f4ba62f5bda051d071eedb99d7ec89312a0ac30ee1ecd8714381679f615ee1a1
a7090b93d173d31f6b55205303021bd810cf2d9353231bc7495edaa16294a28c,-1,1,1,64.50833431,1571543452,Vote,9b635a05660160913ddc28341520291757346f9c1ba0f8f225786cc57a8f42a0
f4ba62f5bda051d071eedb99d7ec89312a0ac30ee1ecd8714381679f615ee1a1,1,2,1,64.87712294,1571543452,Vote,6b1261ab635aea409e6a29a04ee2d789ffb89293ef53ea92e20b954eab81ae09
f067222eec5c6d8d8a8aa9011e98f63e8e64ec43f27dbcfc267295d459b24435,-1,1,1,64.50833431,1571543144,Vote,2e84fba96262fbf6c21c3e6b34a3de419d93a433639cb7107e07b1a1a41c4ab8
ccb4b854dc129953769b1154a2bbf7847eab4662a80c580f74318ffd06f57f1b,-1,1,1,64.50833431,1571517360,Vote,b15499318fd233fe3c83b7c4719e554b626858ffe495c1f5f3303e265b6faf3f
65e5cda53c78fc228d3e1997c407950dac0852ff961d739e3d62e1e28f0ac248,-1,0,1,64.87712294,1571488496,Regular,56eb9e819eab0f5ebf72c311e8967358521d1eb2cc2eed13b3027cb2b9553e04
56eb9e819eab0f5ebf72c311e8967358521d1eb2cc2eed13b3027cb2b9553e04,1,2,1,64.87712294,1571485620,Vote,65e5cda53c78fc228d3e1997c407950dac0852ff961d739e3d62e1e28f0ac248
f832ec4ed9db042ec497c2482cd65a584e3d7396b1aca4c3fe92e131c0767c2c,-1,1,1,64.50833431,1571476753,Vote,d7a74986fa2304d9db0d7961525916d4b4c34d5129f7d82456d4381900ab8e65
ea608e16b12ec6042a95c77bcfa9d6235f21f2a18796c0c42916c7f3fedb559c,-1,1,1,64.50833431,1571475286,Vote,38caa92f82aefa5cffa70dc9d737c1209e8dfc4a616167ddb03f94f7bdcb97f3
14f72c6a5abe3e0e1c6860e6b3e3967557b7758cbdefae75f20cf8029472c86d,1,0,1,64.50833431,1571428480,Ticket,0034b33a14365d5345cd2de3f2696e21752f0f502ef41794ba2234d4ba7258b5
2e84fba96262fbf6c21c3e6b34a3de419d93a433639cb7107e07b1a1a41c4ab8,1,0,1,64.50833431,1571428480,Ticket,f067222eec5c6d8d8a8aa9011e98f63e8e64ec43f27dbcfc267295d459b24435
38caa92f82aefa5cffa70dc9d737c1209e8dfc4a616167ddb03f94f7bdcb97f3,1,0,1,64.50833431,1571428480,Ticket,ea608e16b12ec6042a95c77bcfa9d6235f21f2a18796c0c42916c7f3fedb559c
942c1a283d16a99a657c3a2e4a89267ebcd6c8d7d9c1ddf30e51704daf5cf1c2,1,0,1,64.50833431,1571428480,Ticket,1e6fee7e10963629ab88a50fbe5c000dfd10f8fde7895b1df0f6ea839c88cda9
9b635a05660160913ddc28341520291757346f9c1ba0f8f225786cc57a8f42a0,1,0,1,64.50833431,1571428480,Ticket,a7090b93d173d31f6b55205303021bd810cf2d9353231bc7495edaa16294a28c
b15499318fd233fe3c83b7c4719e554b626858ffe495c1f5f3303e265b6faf3f,1,0,1,64.50833431,1571428480,Ticket,ccb4b854dc129953769b1154a2bbf7847eab4662a80c580f74318ffd06f57f1b
d7a74986fa2304d9db0d7961525916d4b4c34d5129f7d82456d4381900ab8e65,1,0,1,64.50833431,1571428480,Ticket,f832ec4ed9db042ec497c2482cd65a584e3d7396b1aca4c3fe92e131c0767c2c
e51d4c624ff6e7cd0b091a5e7693322c0b9a66e072dcc79b2ce66f3cb35444dd,1,0,1,64.50833431,1571428480,Ticket,1dacf729f561104938048ea2aa234d5fa342e19b04a5e1d5a739319ee0caf435
