tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e03dfa319dc4c774eb58e520388ecc8d63bca4491f3607ac632ae60faa804ac,-1,3,1,116.19554624,1570577182,Regular,7b91acb2b56d9750c0309362f950578438df0de425a31cff8144372fa65b3765
7b91acb2b56d9750c0309362f950578438df0de425a31cff8144372fa65b3765,1,2,1,116.19554624,1570575378,Vote,6e03dfa319dc4c774eb58e520388ecc8d63bca4491f3607ac632ae60faa804ac
b7ee0005017676a6e1364cbb2b0eb2537c1e42021b06b6767ddbbe30757e7354,-1,1,1,116.19938387,1570413511,Regular,852a302d161bec8abcb9e50d60e0ab0805f1e7302e6fa34d5132ef1d98b2423e
852a302d161bec8abcb9e50d60e0ab0805f1e7302e6fa34d5132ef1d98b2423e,1,2,1,116.19938387,1570296316,Vote,b7ee0005017676a6e1364cbb2b0eb2537c1e42021b06b6767ddbbe30757e7354
c93976f6a51d93491b526b416f86779bb468eeb865a186ed50c0a43fa0f58722,-1,1,1,115.81178331,1570178774,Vote,9de1aebf754a459191fe97c1e061a0b8fe1d969c5400af3be27c869ac4267f82
c4d3fdc91f1bdb9aff9ca426b6e0310b4f2523f93bf7352060e478b3327fbad7,-1,1,1,115.81178331,1570158853,Vote,ab427450650562d0562c89c92c2efd821a32260e9d787a6bb7b222616c219589
468b233bfc43829a622740c0e7c2588fe955cd954ca7784c3ae4c4590dabaf91,-1,1,1,115.81178331,1570100035,Vote,57c33bdc8ccd328bd90b1b23b2fe557307d75c83a385f90420c8070952f60922
57c33bdc8ccd328bd90b1b23b2fe557307d75c83a385f90420c8070952f60922,1,0,1,115.81178331,1570069779,Ticket,468b233bfc43829a622740c0e7c2588fe955cd954ca7784c3ae4c4590dabaf91
9de1aebf754a459191fe97c1e061a0b8fe1d969c5400af3be27c869ac4267f82,1,0,1,115.81178331,1570069779,Ticket,c93976f6a51d93491b526b416f86779bb468eeb865a186ed50c0a43fa0f58722
ab427450650562d0562c89c92c2efd821a32260e9d787a6bb7b222616c219589,1,0,1,115.81178331,1570069779,Ticket,c4d3fdc91f1bdb9aff9ca426b6e0310b4f2523f93bf7352060e478b3327fbad7
