tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99cb6dfff782ed24aecbf2e7ec9e7b1cef3ec4470a84abff68a7eae4f6d2699,-1,0,1,11.54132279,1538601137,Revocation,c781c80801f10d3f1e5570a0710f0d85b09eefbafc06fe0388c284ecda3c7a28
7a0bfe95a8a59b264fd6f0ee6df14f50ffaba402a7253103ba34b84cbad60dde,-1,0,1,11.54132279,1536871608,Revocation,580f92147c24326261017a88882b8b8800b0f1b699e2b7f0f554603f07bfbd0c
11a7bf492e652156f52c28c019106317e70f3c2dfa4a6384db50fbea0012c275,-1,1,1,11.54132279,1536843928,Vote,3ba7196106cf6d294a9e79efe41658e8bfdb428663446eb45453e2a049f8d4a1
516e68d0b64ce78f2cdc57f3c76f64a18ba402f6d9ff7ef8251aa5468b3c7dd8,-1,1,1,11.54132279,1536824064,Vote,af39d4ba55aeb01c8ad5e777a852bdd335a9f34b81452d0b82bf6a00a832bbeb
73e20df0e14f5a4bdebfd3a7e00b828006a058393b787e27eb41fa65ab18115b,-1,19,1,12.87249662,1536814875,Regular,53e9e5b83b87c109daadb4c2e5a91afb0fc9df1e404cc48f8832d03d5267299f
53e9e5b83b87c109daadb4c2e5a91afb0fc9df1e404cc48f8832d03d5267299f,1,2,1,12.87249662,1536813763,Vote,73e20df0e14f5a4bdebfd3a7e00b828006a058393b787e27eb41fa65ab18115b
7648719810238d8413b59b158190b62811550345e47bc6b0b2e4d226258d52d7,-1,1,1,11.54132279,1536812325,Vote,29156e66ec8dce49b728e7775697c3db742fb51fe2bc312654dee4faae07f0c9
45c979c9814963ca7ff5c442d685190ee3b4c3cda6914cebddc86814d7150ee3,-1,1,1,11.54132279,1536791454,Vote,8120c948237399634e0155ef5ef65f95a02a0f6a2f874c11a88edb7905b27cc0
156e0b3eda93066b137586dbf2234a5814f16fec9c537be45b5594fe64cc07a2,-1,1,1,11.54132279,1536763204,Vote,560ecbffe882f63b8530661df05e7d3a78c5e4d1b076eaa640bc2d15d558680d
a04ca43b43f3b56bbd5bc984bdcdcfe33ab6903b60036917ab22c6d6529ef541,-1,1,1,11.54132279,1536704705,Vote,b85f0d19da4ba51153ab57fca7f7a6b4e62a03bba4e3df854e9fc99068f1d889
