tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,37,1,10.34636367,1536616807,Regular,a507c7c51b614580cf113581205296e8ee4f76b09427baddeec31d6dc66b92de
6dab9766e23a7d42672075dda6031595a523f82c8dcda7d954b6ce453720a343,-1,37,1,10.34636367,1536142449,Regular,9a178898c60d378ea7b628882d1021822512d269a7a8aa4a781870c1b86fd6bb
a507c7c51b614580cf113581205296e8ee4f76b09427baddeec31d6dc66b92de,1,2,1,10.34636367,1536114935,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9a178898c60d378ea7b628882d1021822512d269a7a8aa4a781870c1b86fd6bb,1,2,1,10.34636367,1536102493,Vote,6dab9766e23a7d42672075dda6031595a523f82c8dcda7d954b6ce453720a343
b65083c76d55aa92bcca6200c216ef12ca70460ebb6bc90fb81a2a3bdaf10185,-1,14,1,10.34636367,1535969759,Regular,1608f6e30e13417ce4b35330aef88255bc6a113a5fb006a6ee16e4c5da804694
1608f6e30e13417ce4b35330aef88255bc6a113a5fb006a6ee16e4c5da804694,1,2,1,10.34636367,1535966435,Vote,b65083c76d55aa92bcca6200c216ef12ca70460ebb6bc90fb81a2a3bdaf10185
625d35d72bb7b93c24e5c099c38d3aa291e587610f7e8e3ff6450ac1ed9222e4,-1,13,1,10.34636367,1535951325,Regular,e366ddac3ed3bd683ce74eda39a071dfc161dd56010501dab7846b8ffb8dd19d
e366ddac3ed3bd683ce74eda39a071dfc161dd56010501dab7846b8ffb8dd19d,1,2,1,10.34636367,1535947676,Vote,625d35d72bb7b93c24e5c099c38d3aa291e587610f7e8e3ff6450ac1ed9222e4
37efa3a084fd6d740dee8766f4e80408e589843d0f59ff4e9a3330e8fe774099,-1,0,1,8.97515394,1535892209,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
cc7388448989b6d8d866815323dd4569b06610428f62df6dc252687a0de13cdd,-1,0,1,8.97515394,1535892209,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
0f3e372bc73c51827bffa0227c0fae2fb74cba10277a0816024d260fdf91d3ae,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
0f837a8f99fee3de8d9124c5be1c8305efaf18cd2435a8a7ddb76475c048c525,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
1575a39cbdfdb07504c50a905a3fe6accef8d973fd03393cbd9f66e24e32ff4b,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
1b67ba0205950a8a3d641956d1fe9fba92e71321ea2ce07a0b67a7020a44e645,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
22c51f1d09036eb1de10c820142db9fad485f20ba94015016373b1788c1558bb,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
4df03c5f0576442cb32643de311aac76ed732ccd0ee5e3561dc5cbeb434aa5f8,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
4fe71dcb211a59863bb4dda78f8f84b53d31d5458a0adcc83fe33c44a89e7cc9,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
53f73be53a5f986e32784b8280f30e50291c38b2e7f75123f6672abafbfcb084,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
5c04386f17a782d5b2b91df2579b4d49cde7d4bf180555e41e748e4f3b79dbd6,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
7fa0c892c0ddb07b32f49fa5bc4a27e377aaa2ba92adbf41615abc512cc2637e,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
b18cb5795913806f830c289568dfc850db955eeb111ad9299656f74d91c9dd66,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
b789f941a0d63739c9a79adc8c104d58ff31142a4398b512899d62033aa19218,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
ba17a75dd48dbc976377d1ff6e5123aa9bfdbe93d01f2ce0bd612092a8946d38,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
c6b1437a12ffe13524bed41881ad7abcde705cfc2bd73228fc86ebdd129462ba,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
c9594a3d76f21779fd8c691d33b5d230c8e17cfa5c3d9a9a4a50fa5bd7c77199,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
dd7f5cf246a39c0586bc49ce8ef59beab7c96ee4206c564d9323d6bb5ce88f99,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
e4b87f9405298d15c74f08d5188a2f2ed38aa64b0f75eaaefd8751b583bbd3d6,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
ff45c608c4951e91c324a6bc4501435be4af9b1dedf79817da5dd4de0f19bd22,-1,0,1,8.97515394,1535891979,Ticket,1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,5,1,8.97515394,1535891939,Regular,1b67ba0205950a8a3d641956d1fe9fba92e71321ea2ce07a0b67a7020a44e645
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,8,1,8.97515394,1535891939,Regular,b18cb5795913806f830c289568dfc850db955eeb111ad9299656f74d91c9dd66
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,9,1,8.97515394,1535891939,Regular,7fa0c892c0ddb07b32f49fa5bc4a27e377aaa2ba92adbf41615abc512cc2637e
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,12,1,8.97515394,1535891939,Regular,dd7f5cf246a39c0586bc49ce8ef59beab7c96ee4206c564d9323d6bb5ce88f99
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,10,1,8.97515394,1535891939,Regular,53f73be53a5f986e32784b8280f30e50291c38b2e7f75123f6672abafbfcb084
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,17,1,8.97515394,1535891939,Regular,b789f941a0d63739c9a79adc8c104d58ff31142a4398b512899d62033aa19218
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,18,1,8.97515394,1535891939,Regular,4df03c5f0576442cb32643de311aac76ed732ccd0ee5e3561dc5cbeb434aa5f8
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,11,1,8.97515394,1535891939,Regular,4fe71dcb211a59863bb4dda78f8f84b53d31d5458a0adcc83fe33c44a89e7cc9
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,3,1,8.97515394,1535891939,Regular,1575a39cbdfdb07504c50a905a3fe6accef8d973fd03393cbd9f66e24e32ff4b
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,0,1,8.97515394,1535891939,Regular,ba17a75dd48dbc976377d1ff6e5123aa9bfdbe93d01f2ce0bd612092a8946d38
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,14,1,8.97515394,1535891939,Regular,0f3e372bc73c51827bffa0227c0fae2fb74cba10277a0816024d260fdf91d3ae
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,2,1,8.97515394,1535891939,Regular,5c04386f17a782d5b2b91df2579b4d49cde7d4bf180555e41e748e4f3b79dbd6
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,6,1,8.97515394,1535891939,Regular,c9594a3d76f21779fd8c691d33b5d230c8e17cfa5c3d9a9a4a50fa5bd7c77199
1436352ad4160a810aeb687676f6535162ab524690bfe7431205cc0e3248ce9c,1,1,1,8.97515394,1535891939,Regular,0f837a8f99fee3de8d9124c5be1c8305efaf18cd2435a8a7ddb76475c048c525
