tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26cccc0b8a3de06028b4306f244373801c322d11f601ddca03d43d33142c8b32,-1,9,1,70.03955611,1570427462,Regular,8dad61d2878347851059ba0d2fac2394b3793ede94aaeff93dea463245533792
8dad61d2878347851059ba0d2fac2394b3793ede94aaeff93dea463245533792,1,0,1,70.03955611,1570108061,Revocation,26cccc0b8a3de06028b4306f244373801c322d11f601ddca03d43d33142c8b32
0dec952f943acc8485cebfb3cb784823d26ed2736a341ff8121d24f3bd348f61,1,2,1,70.43496944,1569736760,Vote,
3246e63a14f5c5849a91297a16ea91a2a77629e09b4b5f9e06ab42e2c59f61c2,-1,3,1,70.43892335,1569429235,Regular,2d350697dbbde75f20adfb84640c3dbf94f90314c77b9154e72fb6861cc7c3eb
2d350697dbbde75f20adfb84640c3dbf94f90314c77b9154e72fb6861cc7c3eb,1,2,1,70.43892335,1569427078,Vote,3246e63a14f5c5849a91297a16ea91a2a77629e09b4b5f9e06ab42e2c59f61c2
5da517a6cd7831e24cb4a4e4c5ff4b3e241bc88326a2011ff5bc191c6e23e73c,-1,1,1,70.43892335,1569390825,Regular,608df0640f89a505a76a25abfca7785e61e1df48cfcd7a08869af772b92b4474
608df0640f89a505a76a25abfca7785e61e1df48cfcd7a08869af772b92b4474,1,2,1,70.43892335,1569389987,Vote,5da517a6cd7831e24cb4a4e4c5ff4b3e241bc88326a2011ff5bc191c6e23e73c
f688413291c137601958464738c9c08645c341dce5fbbb73dd8da218ef0e086f,-1,1,1,70.03957811,1569380889,Vote,4f1f7ab64af0b2c4a9d8ebc873f789779b0f8e093d0bad12f09a71c7c62673b2
564ec9227e9ec2b12cc3af2cec6b45433014188602d16e351a7fb07a43e8e1c2,-1,1,1,70.03957811,1569379871,Vote,a9af40f0c2f2e4a80cc6af764569791901c5e9c06a040f46263a7ad57c0b0056
1dd3a58421ca34d9be28e007b93df7d554a59224f049724846b298b0a7c4e4a7,-1,1,1,70.03957811,1569300625,Vote,aa33d9a008f46a0cbc598ba9d1d1b909caaf4b75914508ebb80093c946fa4945
4f1f7ab64af0b2c4a9d8ebc873f789779b0f8e093d0bad12f09a71c7c62673b2,1,0,1,70.03957811,1569283669,Ticket,f688413291c137601958464738c9c08645c341dce5fbbb73dd8da218ef0e086f
a9af40f0c2f2e4a80cc6af764569791901c5e9c06a040f46263a7ad57c0b0056,1,0,1,70.03957811,1569283669,Ticket,564ec9227e9ec2b12cc3af2cec6b45433014188602d16e351a7fb07a43e8e1c2
aa33d9a008f46a0cbc598ba9d1d1b909caaf4b75914508ebb80093c946fa4945,1,0,1,70.03957811,1569283669,Ticket,1dd3a58421ca34d9be28e007b93df7d554a59224f049724846b298b0a7c4e4a7
