tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c09938eebd62f4c357219ef1bdd0905652be77e638f09ed98f81fec8da7d3b9,-1,2,1,24.60479548,1570985881,Regular,90bdc42ecb1e779d06ce83ddd0643dc759f56fda15eb842bc8712cefed006c6f
90bdc42ecb1e779d06ce83ddd0643dc759f56fda15eb842bc8712cefed006c6f,1,2,1,24.60479548,1570982842,Vote,5c09938eebd62f4c357219ef1bdd0905652be77e638f09ed98f81fec8da7d3b9
21fd1dd1ebc53c31ae30e5952f419f47fdcc9f11babc96d130b1053dd150f475,-1,1,1,24.2285942,1570899357,Vote,f94e80d6153f6743b1f12981e60f19a91ab8f1e1d593b8df9c6dfcb2bf4f45f4
11ec03fb1864a440668bf135b5359376a25d644faaa2f50bc7447a106311f323,-1,1,1,24.2285942,1570719748,Vote,df60df61a57dd5895a2a36586374bd004b9e2d4553d04c8417f9afa7ee6f5c96
a6085391b6548ae82c6465e14f6c3154739e5af8cf54efc1420bfe03560c7a2c,-1,1,1,24.2285942,1570695590,Vote,91cf77301da47d802eba1146f40f0ad052b7b4b0c4353b7dbff4e102ca546035
44b3e680603a2c10763dde69f9cda37f522c86d5589a01d738d8c2d82bb3c3ab,-1,1,1,24.2285942,1570686666,Vote,5aab2fb2064132331705f553d81cb75821dc9399b829407925a8eb42d7fba99a
bafb76da9c15053d6437d5ddb06c1b5c4a6d2f1f7515c3a79fd68d0d585a3af6,-1,1,1,24.2285942,1570683410,Vote,b20ef405d708b001cc8165d4fd771745d97ba89b2410901a58b040c877fa6535
f748a9d83d6c8627684b03a8dcc0e2176513263422cf0998c0246a6d1124bafa,-1,1,1,24.2285942,1570660535,Vote,1c86ba06ae07467f81937b669e5d80bdb4dc47b3cb0aa301c817cb085800c31f
be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181,-1,2,1,24.60855749,1570659628,Regular,a39b6fe6b53276ec4968579dde8745600f47dfc0a8253057eb4902d64d7b625b
a39b6fe6b53276ec4968579dde8745600f47dfc0a8253057eb4902d64d7b625b,1,2,1,24.60855749,1570656771,Vote,be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181
455fe950c761698c695400902aafe0b8e7ed67258259ddc81ec166b060fe31ed,-1,0,1,24.60855749,1570640482,Regular,c350fbc0023ef8f2ed3c072fa1d107d95c9e1a9904be2c9561fa09a952f8da55
c87d14a7a0d8371273076464e5b842b3c1e7d038a9b88c73b85876443e09ec44,-1,3,1,24.60855749,1570639246,Regular,1b25cb15e946c9a8d47659841da6722f994fe10e32d3e2206bbe38046545209a
c350fbc0023ef8f2ed3c072fa1d107d95c9e1a9904be2c9561fa09a952f8da55,1,2,1,24.60855749,1570638571,Vote,455fe950c761698c695400902aafe0b8e7ed67258259ddc81ec166b060fe31ed
1b25cb15e946c9a8d47659841da6722f994fe10e32d3e2206bbe38046545209a,1,2,1,24.60855749,1570637500,Vote,c87d14a7a0d8371273076464e5b842b3c1e7d038a9b88c73b85876443e09ec44
3219d25a37ca8b26575f4029166dcec8536e603a635c35775c4c5d43552ff0da,-1,1,1,24.2285942,1570629295,Vote,f83d90e411bb3e9da49c81ffc65e68df167c6b1f07194601c89296721be3d0e7
41d2f2395565501e3ca4ef0f53bd40ad75f24c8d0c763b6a831413e3363db112,-1,1,1,24.2285942,1570624010,Vote,c4a13335fd84cce83313485f656a10e29d457cab6afbb4c5d0ed5ebabafacd73
10c3b3e7e3ec11b6632c1d8e73cf6c986a80ce4756f48f7e7a2af276b4d5dd1c,-1,1,1,24.2285942,1570621788,Vote,811cea0ed347f9e9c0c6c0578dad6bb9145d5f2f14b017f637ee5a88194608cb
a16771d6bd9c70a5232069723704a88018c04c8748807988d4a2f13be8a9e1d9,-1,5,1,24.60855749,1570621113,Regular,5f19f0a16a3983d245e894b36e35b9a11e29445ac86f26c5323c1c5072863f9d
5f19f0a16a3983d245e894b36e35b9a11e29445ac86f26c5323c1c5072863f9d,1,2,1,24.60855749,1570618587,Vote,a16771d6bd9c70a5232069723704a88018c04c8748807988d4a2f13be8a9e1d9
4727af477e6e98d5ecc0b31e2a6e730744e57dc2113af7776ad6efa4746a9262,-1,1,1,24.2285942,1570602914,Vote,2e877f9ae032476ef4276be6943f16824957242ceee909741cf4029ad4e6be6b
6b6ade4319ad65acc78af6b040760aaff95c422f49f6c32f9afd81ddf4bb3619,-1,1,1,24.2285942,1570586406,Vote,5c610844147ca15c8133d7033277829f5c8aa287678252b88897781a018b39aa
cdd785e8427a0e9d1d2eb4061b2b967fb6615e7947c253adde10376cbbd9d7ba,-1,1,1,24.2285942,1570569500,Vote,70373a0486ca21c25de5680bb916bd5083d2ecd03fa7d9e7001329caf050b6e2
f840655cd6be21f5cce94764c62336ca72bfc24591243c63410f014c7d7c5c52,-1,1,1,24.2285942,1570559792,Vote,a7d7c2d1c7bfcad9fee4eea160586392b9093defe029b72a4b88f290cd0ab9c0
43f65c4a8cd11cff0583a29fe544890c243cbaeb88d15f93113cc95b826aab48,-1,1,1,24.2285942,1570545266,Vote,07b35a04c3312959f86af010700e66fafde459d666c41b3015489ff478e9fa8d
f0c27e2fc7c747e962950bf742bff49feb13f64fa3f416429f3647b8db833916,-1,1,1,24.2285942,1570542151,Vote,6e016843ac0d3684ab049f80475bf457487d6b32cfb7e89625c7471cbbba32c8
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,12,1,24.61235713,1570532151,Regular,3d5cb1d2756813af8257be77ca6690267bcc9fbb3bfc5ee293a36511de5bf8a8
3d5cb1d2756813af8257be77ca6690267bcc9fbb3bfc5ee293a36511de5bf8a8,1,2,1,24.61235713,1570529384,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
a9fad1a42e0dbfdf4c6bec4e8ecd8de3127380f988d4efd821d8ce507800fce3,-1,1,1,24.2285942,1570528889,Vote,17a8853a0681fd1a5124c4d927564173e78edb41abcab1973f7a6eb47f5bfac2
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,12,1,24.61235713,1570511910,Regular,b22e40b0ae3b6536a37b937d431baf8a751af4490b345ce4d0211f75fc92e562
b22e40b0ae3b6536a37b937d431baf8a751af4490b345ce4d0211f75fc92e562,1,2,1,24.61235713,1570509258,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
d6e21198ffef42bbd93528301e8015ac34d67abdb9090b5075f0209633c8acce,-1,1,1,24.2285942,1570500969,Vote,641cfed76f245d1dbdc658c6b9dfda25dca0ce749587b597f8d0dddd9a8e369c
87a81b6bad5a8cbacefac43c7efdf6330e9b01e72dd7b8c89ed02853de7afdd7,-1,6,1,24.61235713,1570487047,Regular,0b490f625f07ed2c5d6cbebf83b693235848f7fae58f2359ee47185224f05da5
dd209f163aa58aea8452da6fe90e9ae45bd49746df6a6bdd092ff7bd0fc9b8ec,-1,1,1,24.2285942,1570484888,Vote,24c674c2f6c25222c90fe572d56f264dc73cbe0316939f879e2084e180712cfa
